Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),1,1,184,,,,
2,up,Hussain Al Jassmi,Bel Bont El3areedh,2,1,142,87,2020-08-30,65,2020-09-20
3,-,BTS,Take Two,-,2,1,,,,
4,up,Ed Sheeran,Shape of You,4,4,176,94,2020-01-05,94,2020-01-05
5,down,Omar Khairat,Khali Balak Men Aklak,3,2,175,,,,
6,down,Hussain Al Jassmi,Sunnet El Hayah,5,1,155,,,,
7,up,Elissa & Saad Lamjarred,Min Awel Dekika,32,1,57,,,,
8,down,Hussain Al Jassmi,Boshret Kheir,6,5,173,,,,
9,up,Ahmed Saad,El Youm El Helw Dah,10,1,44,,,,
10,down,Coldplay,A Sky Full of Stars,7,7,169,,,,
11,-,Adele,Hello,-,1,170,,,,
12,up,Mohamed Fouad,Ahkelak,47,12,36,,,,
13,up,Assala,Shokran,14,2,61,,,,
14,down,Ramy Sabry,Oyouno Lama Ablony,9,4,106,,,,
15,down,Sherine,Mashaier,13,12,164,,,,
16,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,16,1,,,,
17,up,Marshmello & Amr Diab,Bayen Habeit,18,9,143,,,,
18,up,Olivia Rodrigo,enough for you,60,1,94,,,,
19,down,Omar Khairat,Kadeyet Am Ahmed,8,5,170,,,,
20,down,Hussain Al Jassmi,Piece of My Heart,19,3,83,,,,
21,up,Rema & Selena Gomez,Calm Down,25,1,39,,,,
22,down,Sia,Unstoppable,12,9,78,81,2019-11-10,81,2019-11-10
23,down,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,22,1,29,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,23,12,150,1,2019-10-06,1,2019-10-06
25,up,Calvin Harris & Disciples,How Deep Is Your Love,48,15,167,,,,
26,down,Tones and I,Dance Monkey,16,3,160,6,2019-10-06,1,2019-11-10
27,down,Samira Said,Baheb Maak,26,4,73,,,,
28,down,Ed Sheeran,Perfect,17,13,144,73,2019-10-06,58,2019-10-20
29,down,Ruby,Hetta Tanya,15,1,100,,,,
30,up,Hamada Helal,Eid Milad,30,5,69,,,,
31,down,Hana Yousry,Bent Aboya,20,1,19,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,21,164,,,,
33,down,Hamza Namira,Fady Shewaya,29,2,94,,,,
34,down,Cairokee,Dinosaur,27,27,149,,,,
35,-,Saad Lamjarred,عدى الكلام,-,2,119,,,,
36,down,Coldplay,Hymn for the Weekend,28,25,146,,,,
37,up,P!nk,River (Live),84,2,76,,,,
38,-,Walid Al-Talele,Ya Zina,-,38,1,,,,
39,up,One Direction,Story Of My Life,39,25,139,,,,
40,-,Ahmed Saad,Aleky Eyoun,-,1,65,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,34,33,117,,,,
42,-,Kadim Al Sahir,Abart Al Shat,-,42,1,,,,
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),35,22,145,,,,
44,down,Coldplay,Adventure of a Lifetime,37,30,111,,,,
45,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],31,1,78,,,,
46,-,Bashar Salman,Enta Omry Intro (orchestral),-,46,1,,,,
47,-,Maroon 5,Middle Ground,-,47,2,,,,
48,up,Tamer Ashour,Khaleny Fe Hodnak,77,9,14,,,,
49,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,9,168,,,,
50,up,Ahmed Saad,Sayrena Ya Donia,76,1,51,,,,
51,-,Hamza Namira,Dari Ya Alby,-,24,87,,,,
52,up,Rema,Calm Down,66,3,19,,,,
53,down,Muslim - مُسلِم,Hanetabel,46,46,2,,,,
54,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,54,1,,,,
55,down,Mohamed Mounir,Ana Mennek Etaallemt,38,33,68,,,,
56,-,Aaron Smith & Malik Hart,House Party (Doe Schite Remix),-,56,1,,,,
57,down,Prince Royce,Me EnRD,52,52,3,,,,
58,-,Imagine Dragons,Birds (feat. Elisa),-,58,1,,,,
59,-,Adele,Easy On Me,-,1,81,,,,
60,up,Amr Diab,Amarain,85,29,45,,,,
61,-,Balqees,Aboya Waheshni Geddan,-,61,2,,,,
62,-,Stephen Sanchez,Until I Found You (Piano Version),-,62,1,,,,
63,-,محمد رمضان,To2 Nagaa (From Harley Movie),-,63,1,,,,
64,-,Nour Project,HAZIN,-,64,2,,,,
65,-,Abdulbaset Hamoda,ياصيف ياصيف (feat. Akram Hosny),-,65,1,,,,
66,-,Amr Diab,Tamly Maak,-,15,31,,,,
67,up,Hussain Al Jassmi,Ser Alsada ( Mountain View),86,1,26,,,,
68,-,LCD Soundsystem,Time to Get Away,-,68,2,,,,
69,-,Akram Hosny,"Verb To Be (feat. Maha, King & Emad Kamal)",-,69,1,,,,
70,up,Reda El Bahrawy,Sahbak Da Men Bakhtk,83,70,2,,,,
71,-,Akram Hosny,Kan W Akhwatha (feat. Wizo & King),-,71,1,,,,
72,-,Akram Hosny,"Ya Nase7 (feat. Naaoum, Ahmed Fahmi, King, Bayoumi Fouad & Emad Kamal)",-,72,1,,,,
73,-,Akram Hosny,Bel Ba2i Leban (feat. Ahmed Fahmi),-,73,1,,,,
74,-,Samir El Eskandarany,Ya Nakhletein,-,74,1,,,,
75,down,Dj Belite,All Eyes on Me,21,21,3,,,,
76,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),33,7,26,,,,
77,up,محمود التركي,عاشق مجنون,82,77,2,,,,
78,down,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),36,2,66,,,,
79,down,Wegz,El Bakht,56,1,65,,,,
80,-,Lil Nas X,SUN GOES DOWN,-,1,95,,,,
81,-,Saad Lamjarred,Lamaallem,-,11,169,,,,
82,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,29,3,,,,
83,down,Meghan Trainor,Made You Look,78,10,27,,,,
84,down,Tamer Hosny,Kol Sana Wenta Tayeb,75,23,60,,,,
85,-,Ahmed Nafe3 & عصام صاصا,مهرجان ابعدي عني,-,85,1,,,,
86,-,Masked Wolf,Astronaut In The Ocean,-,1,116,60,2021-02-07,6,2021-04-04
87,-,Hamza Namira,El Kessa Welly Kan,-,74,1,,,,
88,-,Mohamed Hamaki,Mabalash,-,53,27,,,,
89,-,Fifth Harmony,Worth It (feat. Kid Ink),-,30,109,,,,
90,-,Ahmed Saad,Ana Qader From Gafar El Omda Series (feat. Hesham El Gakh),-,18,7,,,,
91,-,Sherine,Hobboh Ganna,-,15,118,,,,
92,-,El Madfaagya,Millionaire (Music from 100 Wesh TV Series),-,13,19,,,,
93,-,Angham,خليني شوية معاك,-,93,1,,,,
94,up,Ahmed Gamal,Kol Sana Wenta Tayeb,97,38,26,,,,
95,down,Mohamed Mounir,لِلّي,81,1,34,,,,
96,-,Ahmed Mekky,Aghla Men Al Yaqout,-,54,10,,,,
97,down,Taylor Swift,Bejeweled,87,1,26,,,,
98,-,Mahmoud El Esseily & Mohamed Adaweya,Enta Tekdar,-,40,10,,,,
99,-,Abdel Halim Hafez,Wehyat Alby,-,99,1,,,,
