Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Inta El Haz,1,1,5,,,,
2,up,Amr Diab,Da Law Etsab,2,1,102,,,,
3,up,Amr Diab,Alby Etmannah,7,1,85,,,,
4,down,Amr Diab,Ya Agmal Eyoun,3,1,90,,,,
5,up,Amr Diab,Ahla Haga,5,2,94,,,,
6,up,Amr Diab,Yetalemo,6,3,94,,,,
7,down,Amr Diab,Awel Kol Haga,4,2,91,,,,
8,up,Amr Diab,Ah Habibi,11,6,90,,,,
9,up,Amr Diab,Habayeb Eh,12,5,90,,,,
10,up,Abu,3 Daqat (feat. Yousra),62,1,108,,,,
11,down,Amr Diab,Nghamet El Herman,8,1,102,,,,
12,up,Amr Diab,Ganb Habiby,14,4,87,,,,
13,up,Amr Diab,Kol Hayaty,13,3,91,,,,
14,up,Adele,Easy On Me,27,1,10,,,,
15,up,Amr Diab,Amar Eah,16,2,92,,,,
16,up,Khaled,C’est la vie,17,2,111,,,,
17,down,Amr Diab,Meaddy El Nas,9,5,95,,,,
18,up,Amr Diab,Taali,19,4,108,,,,
19,down,Amr Diab,Hadded,18,4,106,,,,
20,up,Adele,Hello,20,1,99,,,,
21,up,Ed Sheeran,Shape of You,31,4,102,94,2020-01-05,94,2020-01-05
22,up,PSY,Gangnam Style,23,5,97,,,,
23,down,Amr Diab,Ray'a,10,1,6,,,,
24,up,Amr Diab,Etaal,28,1,18,,,,
25,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],15,1,12,,,,
26,up,Amr Diab,Aks Baad,37,11,107,,,,
27,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,24,24,2,,,,
28,down,Omar Khairat,Khali Balak Men Aklak,26,2,100,,,,
29,up,Katy Perry,Roar,32,11,48,,,,
30,up,Ziad Bourji,Shou Helou,70,13,19,,,,
31,-,Muslim - مُسلِم,Etnaset,-,31,2,,,,
32,up,Sherine,Mashaier,44,12,96,,,,
33,up,John Legend,All of Me,45,10,49,,,,
34,up,Amr Diab,Zay Manty,46,1,94,,,,
35,up,Saad Lamjarred,Lamaallem,39,11,95,,,,
36,up,Sam Smith,Writing's On the Wall,42,15,68,,,,
37,up,Amr Diab,Youm Talat,40,1,80,,,,
38,up,Olivia Rodrigo,enough for you,50,1,27,,,,
39,down,Omar Khairat,Kadeyet Am Ahmed,38,5,97,,,,
40,down,Amr Diab,Gamaa Habybak,36,8,94,,,,
41,down,Rihanna,Diamonds,35,17,54,,,,
42,up,Eminem,The Monster (feat. Rihanna),52,19,104,,,,
43,up,Tones and I,Dance Monkey,86,3,95,6,2019-10-06,1,2019-11-10
44,down,Ed Sheeran,Perfect,43,13,78,73,2019-10-06,58,2019-10-20
45,-,Mariah Carey,All I Want For Christmas Is You,-,32,3,79,2019-11-17,1,2020-12-13
46,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,100,,,,
47,up,Amr Diab,Bahebo,48,3,77,,,,
48,up,Shawn Mendes & Camila Cabello,Señorita,55,12,81,1,2019-10-06,1,2019-10-06
49,up,アヴィーチー,Wake Me Up,78,8,78,,,,
50,up,Wiz Khalifa,See You Again (feat. Charlie Puth),56,21,90,,,,
51,up,Coldplay,Hymn for the Weekend,61,25,78,,,,
52,-,Lil Nas X,SUN GOES DOWN,-,1,27,,,,
53,up,Miley Cyrus,Wrecking Ball,58,22,94,,,,
54,-,Masked Wolf,Astronaut In The Ocean,-,1,46,60,2021-02-07,6,2021-04-04
55,-,Marshmello & Amr Diab,Bayen Habeit,-,9,74,,,,
56,down,Hussain Al Jassmi,Piece of My Heart,51,3,21,,,,
57,-,Moustafa Hagag,Ya Bay,-,57,1,,,,
58,up,Amr Diab,Maak Alby,66,30,52,,,,
59,up,Mohamed Hamaki,Zayaha Meen,69,1,18,,,,
60,-,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),-,60,1,,,,
61,-,Tamiga & 2Bad,Summer in Dubai,-,61,1,,,,
62,-,Mirza Selimovic,Mora Da Je Ljubav (feat. Ilma Karahmet),-,62,1,,,,
63,-,The Seshen,This Bitter Earth (Heavy Duty Remix),-,63,1,,,,
64,-,The Firelight Film Orchestra,Batman - Main Theme,-,64,1,,,,
65,-,Amr Diab,Amaken El Sahar,-,2,43,,,,
66,down,Hussain Al Jassmi,Sunnet El Hayah,21,1,84,,,,
67,-,The Black Eyed Peas,I Gotta Feeling,-,67,1,,,,
68,-,Infraction Music,Africa,-,68,1,,,,
69,-,Ghali,Jennifer (feat. Soolking),-,63,2,,,,
70,down,Hussain Al Jassmi,Boshret Kheir,25,5,102,,,,
71,down,Coldplay,A Sky Full of Stars,30,7,101,,,,
72,-,Nancy Ajram,Happy Birthday,-,59,2,,,,
73,-,Hoda Bondok & Moslem,Yalla Block 3al Facebook,-,73,1,,,,
74,-,Abo el Anwar,Engez,-,74,1,,,,
75,-,Borrtex,Shiver,-,75,1,,,,
76,-,Amon Tobin,Slowly,-,76,1,,,,
77,up,Amr Diab,Ahla We Nos,88,11,8,,,,
78,-,Birthday Song Crew,Happy Birthday Ann / Anne,-,78,1,,,,
79,up,Hamza Namira,Fady Shewaya,85,2,32,,,,
80,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),33,9,106,,,,
81,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),63,22,79,,,,
82,down,Calvin Harris & Disciples,How Deep Is Your Love,53,15,96,,,,
83,down,ATEEZ,The Real (Heung Version),22,22,2,,,,
84,down,ATEEZ,Turbulence,41,41,2,,,,
85,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],93,1,21,,,,
86,down,Amr Diab,Ya Hanaah,49,20,96,,,,
87,-,Hamza Namira,Dari Ya Alby,-,24,32,,,,
88,-,Wael Jassar,ولا في الاحلام,-,1,24,,,,
89,down,Amr Diab,Ana Gheir,57,7,58,,,,
90,down,Bruno Mars,Count On Me,84,53,10,,,,
91,down,Lilorx,Racing Into the Night (Ringtone Remix),60,46,3,,,,
92,down,Sia,Unstoppable,47,9,14,81,2019-11-10,81,2019-11-10
93,up,Indila,Dernière Danse,100,74,3,,,,
94,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,43,23,,,,
95,down,Mahmoud El Esseily,Helm Baeid,91,34,13,,,,
96,down,Mohamed Hamaki,Mabalash,83,53,15,,,,
97,-,Imagine Dragons,Believer,-,43,37,,,,
98,down,Saad Lamjarred,عدى الكلام,65,2,53,,,,
99,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),67,35,60,,,,
100,-,Ramy Sabry,Oyouno Lama Ablony,-,4,33,,,,
