Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Awel Youm Fi Elboad,1,1,3,,,,
2,up,Amr Diab,Da Law Etsab,2,1,5,,,,
3,up,Amr Diab,Ya Agmal Eyoun,4,1,4,,,,
4,down,Abu,3 Daqat (feat. Yousra),3,1,5,,,,
5,up,Amr Diab,Alby Etmannah,5,1,3,,,,
6,up,Amr Diab,Awel Kol Haga,6,2,3,,,,
7,up,Amr Diab,Youm Talat,33,1,5,,,,
8,down,Amr Diab,Nghamet El Herman,7,1,5,,,,
9,up,Amr Diab,Ahla Haga,19,2,5,,,,
10,up,Amr Diab,Ah Habibi,28,6,5,,,,
11,up,Amr Diab,Meaddy El Nas,11,5,5,,,,
12,down,Amr Diab,Yetalemo,9,3,5,,,,
13,up,Mostafa Shawky,Maltashet El aloub,41,6,5,,,,
14,down,Amr Diab,Habayeb Eh,13,5,5,,,,
15,down,Amr Diab,Kol Hayaty,14,3,5,,,,
16,down,Amr Diab,Odam Merayetha,8,1,5,,,,
17,down,Amr Diab,Hadded,15,4,5,,,,
18,up,Khaled,C’est la vie,20,2,5,,,,
19,down,Amr Diab,Ganb Habiby,10,4,5,,,,
20,down,Amr Diab,Taali,16,4,5,,,,
21,down,Adele,Hello,17,1,5,,,,
22,down,Ed Sheeran,Shape of You,21,4,4,94,2020-01-05,94,2020-01-05
23,down,Amr Diab,Bahebak Ana,18,9,5,,,,
24,down,Hussain Al Jassmi,Boshret Kheir,22,5,5,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,9,5,,,,
26,up,Coldplay,A Sky Full of Stars,27,7,5,,,,
27,down,Tones and I,Dance Monkey,23,3,5,6,2019-10-06,1,2019-11-10
28,down,Amr Diab,Aks Baad,24,11,5,,,,
29,-,Saad Lamjarred,Lamaallem,-,11,4,,,,
30,down,Passenger,Let Her Go,29,14,5,,,,
31,up,Maroon 5,Memories,50,22,4,36,2019-10-06,2,2019-11-17
32,down,Eminem,The Monster (feat. Rihanna),31,19,4,,,,
33,down,Amr Diab,Ya Hanaah,26,20,4,,,,
34,down,Miley Cyrus,Wrecking Ball,30,22,5,,,,
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,21,4,,,,
36,down,Shawn Mendes & Camila Cabello,Señorita,12,12,5,1,2019-10-06,1,2019-10-06
37,down,One Direction,Story Of My Life,34,25,5,,,,
38,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),35,35,5,,,,
39,down,Ed Sheeran,Perfect,36,13,4,73,2019-10-06,58,2019-10-20
40,down,Calvin Harris & Disciples,How Deep Is Your Love,32,15,5,,,,
41,-,HRVY,Million Ways (Acoustic),-,41,1,,,,
42,-,XXXTENTACION,wanna grow old (i won't let go) [feat. Jimmy Levy],-,42,1,,,,
43,-,CL,+Rewind170205+,-,43,1,,,,
44,up,イマジン・ドラゴンズ,Demons,66,24,4,,,,
45,-,ZAYN,Dusk Till Dawn (feat. Sia),-,34,2,,,,
46,up,アヴィーチー,Hey Brother,95,31,4,,,,
47,down,Amr Diab,Bahebo,45,3,5,,,,
48,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),43,22,5,,,,
49,down,Billie Eilish,everything i wanted,39,1,4,53,2019-11-17,3,2019-11-24
50,-,Jay Rock,Wow Freestyle (feat. Kendrick Lamar),-,50,1,,,,
51,-,Lika Morgan,Be My Lover,-,51,1,,,,
52,-,CL,+Done161201+,-,52,1,78,2019-12-08,78,2019-12-08
53,-,Fairouz,Laylet Eid,-,53,1,,,,
54,-,XXXTENTACION,Kill My Vibe (feat. Tom G),-,54,1,,,,
55,-,Belly,Lullaby,-,55,1,,,,
56,-,Haywyre,Never Count On Me,-,56,1,,,,
57,-,Prong Praison & Jacob Richter,Hurricane,-,57,1,,,,
58,-,Belly,Mumble Rap,-,58,1,,,,
59,-,Seinabo Sey,Sorry (Le Boeuf Remix),-,59,1,,,,
60,down,Fifth Harmony,Worth It (feat. Kid Ink),40,30,5,,,,
61,down,The Chainsmokers & Coldplay,Something Just Like This,49,33,5,,,,
62,-,アヴィーチー,Wake Me Up,-,8,3,,,,
63,down,Coldplay,Hymn for the Weekend,37,25,5,,,,
64,-,Marshmello & Amr Diab,Bayen Habeit,-,9,4,,,,
65,up,Calvin Harris,This Is What You Came For (feat. Rihanna),68,43,3,,,,
66,up,The Chainsmokers,Closer (feat. Halsey),70,42,3,,,,
67,down,Cairokee,Dinosaur,42,27,5,,,,
68,-,Selena Gomez,Birthday,-,68,1,,,,
69,-,BROCKHAMPTON,1999 WILDFIRE,-,69,1,,,,
70,down,Zedd & Kehlani,Good Thing,56,56,2,,,,
71,-,Polo & Pan,Nanã,-,71,1,,,,
72,-,Metro Boomin,Borrowed Love (feat. Swae Lee & Wizkid),-,72,1,,,,
73,-,Orchestra & Nick Ingman,The Guitar,-,73,1,,,,
74,-,HOMESHAKE,Every Single Thing,-,74,1,,,,
75,-,Metro Boomin,Lesbian (feat. Gunna & Young Thug),-,75,1,,,,
76,-,Metro Boomin,Space Cadet (feat. Gunna),-,76,1,,,,
77,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,77,1,69,2019-10-06,53,2019-12-29
78,-,Orchestra & Nick Ingman,Pelagia's Song [Captain Corelli's Mandolin - Original Motion Picture Soundtrack],-,78,1,,,,
79,-,Metro Boomin,Dreamcatcher (feat. Swae Lee & Travis Scott),-,79,1,,,,
80,-,Naji Osta,Rah Terjaii (feat. Salah Kurdi),-,80,1,,,,
81,-,Metro Boomin,Don't Come Out the House (feat. 21 Savage),-,81,1,,,,
82,-,Metro Boomin,Overdue (feat. Travis Scott),-,82,1,,,,
83,-,Kendrick Lamar,GOD.,-,83,1,,,,
84,-,A$AP Rocky,Purity (feat. Frank Ocean),-,84,1,,,,
85,down,Amr Diab,Ana Gheir (Remix),67,67,2,,,,
86,-,A$AP Rocky,Distorted Records,-,86,1,,,,
87,down,Omar Khairat,Khali Balak Men Aklak,53,2,5,,,,
88,-,Azad,Ready,-,88,1,,,,
89,-,Sherine,Hobboh Ganna,-,15,2,,,,
90,-,Antoine Dufour,These Moments,-,90,1,,,,
91,down,Pitbull,Feel This Moment (feat. Christina Aguilera),69,60,3,,,,
92,-,Andy McKee,Ebon Coast,-,92,1,,,,
93,down,Amr Diab,Gamaa Habybak,52,8,3,,,,
94,-,Andy McKee,Drifting,-,94,1,,,,
95,-,Amr Diab,Bayen Habeit (Inspired by Amr Diab),-,9,4,,,,
96,down,Mena Massoud & Naomi Scott,A Whole New World,90,51,2,,,,
97,-,Sia,Chandelier,-,56,2,,,,
98,-,Trevor Daniel,Falling,-,91,1,61,2019-11-24,14,2020-01-05
99,down,Amr Diab,Tehayrk,44,1,5,,,,
100,down,Mostafa Shawky,Wahshtony,86,86,2,,,,
