Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),1,1,179,,,,
2,up,Hussain Al Jassmi,Bel Bont El3areedh,2,1,137,87,2020-08-30,65,2020-09-20
3,up,Adele,Hello,3,1,166,,,,
4,up,Hussain Al Jassmi,Sunnet El Hayah,5,1,150,,,,
5,-,Angham,شبر ونص (feat. Mahmoud El-Eisiely),-,5,1,,,,
6,up,Ed Sheeran,Shape of You,9,4,171,94,2020-01-05,94,2020-01-05
7,up,Omar Khairat,Khali Balak Men Aklak,7,1,170,,,,
8,up,Assala,Shokran,16,2,56,,,,
9,up,Hussain Al Jassmi,Boshret Kheir,10,5,168,,,,
10,up,Meghan Trainor,Made You Look,37,10,22,,,,
11,up,Coldplay,A Sky Full of Stars,13,5,164,,,,
12,up,Ramy Sabry,Oyouno Lama Ablony,17,4,101,,,,
13,up,Wegz,El Bakht,40,1,60,,,,
14,up,Hana Yousry,Bent Aboya,14,1,14,,,,
15,up,Lil Nas X,SUN GOES DOWN,23,1,91,,,,
16,up,Ruby,Hetta Tanya,29,1,97,,,,
17,up,Saad Lamjarred,Lamaallem,26,11,165,,,,
18,up,Marshmello & Amr Diab,Bayen Habeit,19,9,138,,,,
19,up,Ahmed Saad,Aleky Eyoun,28,1,61,,,,
20,-,Ahmed Saad,El Youm El Helw Dah,-,1,39,,,,
21,up,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,21,1,24,,,,
22,up,Masked Wolf,Astronaut In The Ocean,31,1,112,60,2021-02-07,6,2021-04-04
23,down,Rema & Selena Gomez,Calm Down,20,1,34,,,,
24,up,Hussain Al Jassmi,Piece of My Heart,30,3,78,,,,
25,down,Sia,Unstoppable,24,9,73,81,2019-11-10,81,2019-11-10
26,up,Shawn Mendes & Camila Cabello,Señorita,32,12,145,1,2019-10-06,1,2019-10-06
27,up,Hamza Namira,Fady Shewaya,45,2,89,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,34,15,162,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,21,159,,,,
30,up,Mohamed Fouad,Ahkelak,57,12,32,,,,
31,up,P!nk,River (Live),41,2,71,,,,
32,up,Coldplay,Hymn for the Weekend,42,25,141,,,,
33,down,Elissa & Saad Lamjarred,Min Awel Dekika,6,1,52,,,,
34,up,Saad Lamjarred,عدى الكلام,43,2,115,,,,
35,-,حودة بندق,جروب الاندال,-,35,1,,,,
36,-,Colde,Don't ever say love me (feat. RM of BTS),-,36,1,,,,
37,down,Adele,Easy On Me,8,1,78,,,,
38,up,Sherine,Hobboh Ganna,46,15,114,,,,
39,down,Sherine,Mashaier,22,12,159,,,,
40,-,Mishari Rashid Alafasy,أضفيت,-,40,1,,,,
41,-,Amr Ashraf El Baz,Aho Da Elly Sar,-,41,1,,,,
42,down,Omar Khairat,Kadeyet Am Ahmed,11,5,167,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,9,165,,,,
44,down,Olivia Rodrigo,enough for you,18,1,90,,,,
45,down,Ed Sheeran,Perfect,25,13,141,73,2019-10-06,58,2019-10-20
46,-,Samira Said,Baheb Maak,-,4,68,,,,
47,-,Cairokee,Dinosaur,-,27,144,,,,
48,-,Mahmoud El Esseily,Fe Hetta Tanya,-,37,35,,,,
49,-,Christina Perri,A Thousand Years,-,25,37,,,,
50,-,Kojimaplaya,Haaland (Phonk Version),-,50,1,,,,
51,-,"FILV, Edmofo & Jvstin",Clandestina (feat. Emma Peters) [JVSTIN  Remix],-,51,1,,,,
52,-,Abdulbasit Abdulsamad,أذان الفجر بصوت اعجوبة الزمان,-,52,1,,,,
53,-,Mickey Destro & Chez Tropics,Moonlight (Extended Version),-,53,1,,,,
54,-,Voyager,Prince of Fire,-,54,1,,,,
55,-,Halle,"Part of Your World (From ""The Little Mermaid"")",-,55,1,,,,
56,-,Gasteiz Big Band,Life’s Incredible Again,-,26,2,,,,
57,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],33,1,75,,,,
58,down,Ahmed Saad,Ana Qader From Gafar El Omda Series (feat. Hesham El Gakh),36,18,4,,,,
59,down,Mohamed Mounir,لِلّي,27,1,29,,,,
60,-,DJ Fronteo,After Dark X Sweater Weather (Remix),-,60,1,,,,
61,-,The Underdog Project,Remember (Instrumental),-,61,1,,,,
62,-,Dj Fam,هنروح المولد توزيع فام (ارقص يا عم صابر),-,62,1,,,,
63,-,Humood Alkhudher,Rehla La Tantahi,-,63,1,,,,
64,-,スティーヴ・アオキ,Stars Don't Shine (feat. Global Dan),-,64,1,,,,
65,-,The Anix,Missile,-,65,1,,,,
66,-,Ahmed Saad,Sayrena Ya Donia,-,1,46,,,,
67,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,35,76,,,,
68,-,SG Lewis & Tove Lo,Call On Me (SG's Dub Edit),-,68,1,,,,
69,-,Ghazall,شوارع المدينة,-,69,1,,,,
70,-,INZO,Overthinker,-,70,1,,,,
71,-,Alarm Clock,Super Mario Ground BGM (Piano Version) [With the Breeze and the Song of the Birds],-,71,1,,,,
72,-,Nothing But Thieves,Phobia,-,72,1,,,,
73,-,Hamada Helal,Eid Milad,-,5,64,,,,
74,-,El Alfa,Pa Jamaica,-,74,1,,,,
75,-,Netam,Kurabiye,-,75,1,,,,
76,-,Unstoppable,12 Minute,-,76,1,,,,
77,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love (Acoustic),-,77,1,,,,
78,-,Papa Roach,Last Resort,-,78,1,,,,
79,-,J. Lisk,I Like It,-,79,1,,,,
80,-,Photronique,Watch Me While I Work,-,80,1,,,,
81,-,Tommee Profitt,Shallow (feat. Fleurie),-,81,1,,,,
82,-,EXO,Been Through,-,82,1,,,,
83,down,Amr Diab,Tamly Maak,58,14,29,,,,
84,-,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra",Zadok the Priest (Remastered 2015),-,84,1,,,,
85,-,Inger Marie Gundersen,When October Goes,-,85,1,,,,
86,-,Amr Diab,Amarain,-,29,42,,,,
87,down,One Direction,Story Of My Life,47,25,134,,,,
88,down,The Chainsmokers & Coldplay,Something Just Like This,44,33,112,,,,
89,down,MEDIA PRODUCTION,شكراً من هنا لبكرة عمرو دياب,52,8,5,,,,
90,down,Agust D,Haegeum,4,4,3,,,,
91,down,Tamer Hosny,Kol Sana Wenta Tayeb,51,23,55,,,,
92,down,Tamer Hosny,Bahebak,76,18,6,,,,
93,-,Taylor Swift,Bejeweled,-,1,21,,,,
94,down,Hamza Namira,Dari Ya Alby,53,24,83,,,,
95,-,Mohamed Hamaki,Mabalash,-,53,26,,,,
96,-,Bruno Mars,Count On Me,-,53,25,,,,
97,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),56,7,21,,,,
98,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),55,22,140,,,,
99,down,Ramy Sabry,Ymken Kher,78,44,4,,,,
100,down,Coldplay,Adventure of a Lifetime,80,30,106,,,,
