Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hussain Al Jassmi,Bel Bont El3areedh,1,1,11,87,2020-08-30,65,2020-09-20
2,up,Amr Diab,Da Law Etsab,2,1,48,,,,
3,up,Amr Diab,Yetalemo,8,3,45,,,,
4,up,Amr Diab,Awel Kol Haga,5,2,44,,,,
5,up,Amr Diab,Amaken El Sahar,7,2,6,,,,
6,down,Abu,3 Daqat (feat. Yousra),3,1,51,,,,
7,up,Amr Diab,Nghamet El Herman,10,1,50,,,,
8,down,Amr Diab,Ya Agmal Eyoun,4,1,41,,,,
9,up,Amr Diab,Kol Hayaty,12,3,41,,,,
10,down,Amr Diab,Alby Etmannah,6,1,37,,,,
11,up,Amr Diab,Habayeb Eh,11,5,41,,,,
12,up,Amr Diab,Ganb Habiby,14,4,41,,,,
13,up,Khaled,C’est la vie,15,2,52,,,,
14,up,Amr Diab,Amar Eah,40,2,44,,,,
15,down,Amr Diab,Meaddy El Nas,9,5,44,,,,
16,down,Amr Diab,Ah Habibi,13,6,43,,,,
17,up,Adele,Hello,17,1,50,,,,
18,up,Amr Diab,Bahebak Ana,18,9,46,,,,
19,up,PSY,Gangnam Style,20,5,38,,,,
20,down,Ed Sheeran,Shape of You,19,4,49,94,2020-01-05,94,2020-01-05
21,up,Saad Lamjarred,عدى الكلام,25,2,14,,,,
22,down,Hussain Al Jassmi,Boshret Kheir,21,5,49,,,,
23,up,Amr Diab,Zay Manty,30,1,37,,,,
24,up,Amr Diab,Bahebo,29,3,22,,,,
25,down,Amr Diab,Taali,16,4,52,,,,
26,down,Sherine,Mashaier,22,12,45,,,,
27,up,Amr Diab,Aks Baad,33,11,50,,,,
28,up,Amr Diab,Tehayrk,31,1,27,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,9,49,,,,
30,up,Amr Diab,Gamaa Habybak,37,8,40,,,,
31,down,Ramy Sabry,Hayaty Msh Tamam,26,26,19,,,,
32,up,Amr Diab,Youm Talat,34,1,27,,,,
33,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),27,9,49,,,,
34,up,Passenger,Let Her Go,35,14,52,,,,
35,down,Coldplay,A Sky Full of Stars,24,5,49,,,,
36,up,Eminem,The Monster (feat. Rihanna),38,19,50,,,,
37,down,Sam Smith,Writing's On the Wall,36,15,14,,,,
38,down,Ziad Bourji,Shou Helou,32,17,43,,,,
39,up,Ariana Grande,positions,53,39,2,77,2020-10-25,1,2020-11-01
40,down,Calvin Harris & Disciples,How Deep Is Your Love,39,15,47,,,,
41,up,Amr Diab,Ya Hanaah,94,20,47,,,,
42,down,Omar Khairat,Khali Balak Men Aklak,28,1,45,,,,
43,-,Innosent in Formal,Our Own Way,-,43,1,,,,
44,-,Noah Cyrus,I Got So High That I Saw Jesus (Live Recording) [feat. Miley Cyrus],-,44,1,,,,
45,-,Osama Ghazaly,Murphy's Law,-,45,1,,,,
46,down,Wiz Khalifa,See You Again (feat. Charlie Puth),42,21,44,,,,
47,down,Miley Cyrus,Wrecking Ball,43,22,49,,,,
48,down,Marshmello & Amr Diab,Bayen Habeit,45,9,38,,,,
49,down,Amr Diab,Ana Gheir,46,7,14,,,,
50,down,Omar Khairat,Kadeyet Am Ahmed,41,5,44,,,,
51,down,Cairokee,Dinosaur,47,27,40,,,,
52,up,Justin Bieber & benny blanco,Lonely,58,6,2,6,2020-10-25,6,2020-10-25
53,up,Coldplay,Hymn for the Weekend,60,25,39,,,,
54,up,One Direction,Story Of My Life,83,25,39,,,,
55,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),55,22,43,,,,
56,down,Shawn Mendes & Camila Cabello,Señorita,52,12,38,1,2019-10-06,1,2019-10-06
57,down,Tones and I,Dance Monkey,56,3,52,6,2019-10-06,1,2019-11-10
58,-,Daya,First Time,-,58,1,,,,
59,-,CL,+HWA+,-,59,1,,,,
60,-,Marwan Pablo,Folklor,-,29,1,,,,
61,-,Raiden & HYO,Think About Me (feat. Coogie),-,61,1,,,,
62,-,L'Impératrice,Sonate Pacifique (Radio Edit),-,62,1,,,,
63,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,63,1,,,,
64,-,Giulia y Los Tellarini,Barcelona,-,64,1,,,,
65,-,Middle Ages,Ievan Polkka,-,65,1,,,,
66,-,アヴィーチー,Wake Me Up,-,8,37,,,,
67,-,Bahaa Sultan,Alkaif Series - Kelo Fagar,-,67,1,,,,
68,-,LAGOSSA,Ievan Polkka 2K20 (Extended Mix),-,68,1,,,,
69,-,Amr Diab,Ahla Haga,-,2,44,,,,
70,down,Sherine & Hosam Habib,Kol Maghanni,57,35,10,,,,
71,up,Sherine,Hobboh Ganna,78,15,30,,,,
72,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,43,14,,,,
73,up,Fifth Harmony,Worth It (feat. Kid Ink),93,30,31,,,,
74,down,The Chainsmokers & Coldplay,Something Just Like This,54,33,32,,,,
75,-,Coldplay,Adventure of a Lifetime,-,30,29,,,,
76,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),44,44,2,,,,
77,-,Amr Diab,Hadded,-,4,48,,,,
78,-,イマジン・ドラゴンズ,Demons,-,24,24,,,,
79,-,Amr Diab,Maak Alby,-,30,22,,,,
80,up,Hussain Al Jassmi,Sunnet El Hayah,88,1,27,,,,
81,-,Saad Lamjarred,Lamaallem,-,11,50,,,,
82,-,Ed Sheeran,Perfect,-,13,30,73,2019-10-06,58,2019-10-20
83,-,Whitney Houston,I Will Always Love You,-,83,1,,,,
84,-,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),-,2,24,,,,
85,-,Mohamed Mounir,Ana Mennek Etaallemt,-,33,17,,,,
86,-,Sia,Cheap Thrills,-,48,7,,,,
87,-,Wegz,دورك جي,-,23,12,,,,
88,up,Lana Del Rey,Let Me Love You Like a Woman,90,88,2,,,,
89,-,Amr Diab,El Farha El Leila,-,36,23,,,,
90,up,ATEEZ,Treasure,91,35,2,,,,
91,-,عمر كمال & حسن شاكوش,Lghbtita,-,41,4,,,,
92,up,ATEEZ,해적왕,92,92,2,,,,
93,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),87,35,30,,,,
94,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,43,24,,,,
95,-,Maher Zain,Ya Nabi Salam Alayka (Percussion Version),-,61,1,,,,
96,-,Imagine Dragons,Believer,-,43,19,,,,
97,up,Khaled,Hiya Hiya (feat. Pitbull),98,39,29,,,,
98,-,Meghan Trainor,All About That Bass,-,72,2,,,,
99,-,Mohamed Hamaki,Mabalash,-,53,3,,,,
100,-,アヴィーチー,Addicted To You,-,59,1,,,,
