Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,11,,,,
2,up,Abu,3 Daqat (feat. Yousra),2,1,11,,,,
3,up,Amr Diab,Alby Etmannah,14,1,7,,,,
4,down,Amr Diab,Ya Agmal Eyoun,3,1,10,,,,
5,up,Amr Diab,Meaddy El Nas,9,5,10,,,,
6,up,Amr Diab,Ah Habibi,10,6,10,,,,
7,up,Amr Diab,Ganb Habiby,11,4,11,,,,
8,up,Amr Diab,Habayeb Eh,13,5,9,,,,
9,-,BTS,Black Swan,-,9,1,25,2020-01-19,20,2020-01-26
10,up,Amr Diab,Amar Eah,15,2,9,,,,
11,up,Amr Diab,Taali,17,4,11,,,,
12,up,Adele,Hello,18,1,11,,,,
13,up,Khaled,C’est la vie,20,2,11,,,,
14,up,Hussain Al Jassmi,Boshret Kheir,21,5,11,,,,
15,up,Amr Diab,Aks Baad,22,11,11,,,,
16,down,Amr Diab,Awel Kol Haga,4,2,8,,,,
17,up,Coldplay,A Sky Full of Stars,25,5,11,,,,
18,up,Saad Lamjarred,Lamaallem,26,11,10,,,,
19,down,Amr Diab,Nghamet El Herman,6,1,11,,,,
20,up,Passenger,Let Her Go,27,14,11,,,,
21,up,Sherine,Mashaier,29,12,8,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,31,15,11,,,,
23,up,Omar Khairat,Kadeyet Am Ahmed,32,5,10,,,,
24,up,Eminem,The Monster (feat. Rihanna),34,19,10,,,,
25,up,Amr Diab,Ya Hanaah,30,20,10,,,,
26,up,Miley Cyrus,Wrecking Ball,35,22,11,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,9,11,,,,
28,down,Amr Diab,Yetalemo,7,3,11,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,21,10,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),44,22,11,,,,
31,down,Amr Diab,Ahla Haga,5,2,10,,,,
32,up,Shawn Mendes & Camila Cabello,Señorita,36,12,11,1,2019-10-06,1,2019-10-06
33,up,Coldplay,Hymn for the Weekend,46,25,11,,,,
34,up,Cairokee,Dinosaur,40,27,9,,,,
35,up,Hamza Namira,Dari Ya Alby,73,24,5,,,,
36,up,One Direction,Story Of My Life,45,25,11,,,,
37,down,Tones and I,Dance Monkey,28,3,11,6,2019-10-06,1,2019-11-10
38,down,Amr Diab,Kol Hayaty,12,3,11,,,,
39,up,Amr Diab,El Farha El Leila,49,36,7,,,,
40,-,Chesca,Azúcar,-,40,1,,,,
41,-,Gazdik,صوت بجع,-,41,1,,,,
42,-,Meshary Rashid Al - Afasy,Nashed El Nehaya,-,42,1,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This,47,33,11,,,,
44,down,Mohamed Hamaki,Tearaf Bahebak Leh,8,8,2,,,,
45,up,Camila Cabello,Havana (feat. Young Thug),89,21,8,,,,
46,up,Coldplay,Adventure of a Lifetime,53,30,9,,,,
47,-,Amr Diab,Bahebak Ana,-,9,7,,,,
48,up,テイラー・スウィフト,Blank Space,54,37,10,,,,
49,up,アヴィーチー,Hey Brother,55,31,10,,,,
50,down,Amr Diab,Hadded,16,4,11,,,,
51,up,Khaled,Hiya Hiya (feat. Pitbull),64,39,9,,,,
52,up,アヴィーチー,Wake Me Up,81,8,9,,,,
53,down,Omar Khairat,Khali Balak Men Aklak,42,1,9,,,,
54,down,Ed Sheeran,Shape of You,19,4,10,94,2020-01-05,94,2020-01-05
55,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),24,9,10,,,,
56,up,イマジン・ドラゴンズ,Demons,56,24,10,,,,
57,-,Selena Gomez,Rare,-,57,1,96,2020-01-12,13,2020-01-19
58,up,Mohamed Hamaki,Ya Sattar,65,50,2,,,,
59,-,Mostafa Shawky,Maltashet El aloub,-,6,9,,,,
60,down,Fifth Harmony,Worth It (feat. Kid Ink),48,30,11,,,,
61,down,Ziad Bourji,Shou Helou,33,17,9,,,,
62,-,Marshmello & Amr Diab,Bayen Habeit,-,9,5,,,,
63,-,"Hok-man Yim, China Broadcasting Chinese Orchestra & Fei-yun Xia",Xinjiang Girls,-,63,1,,,,
64,-,Eminem,Darkness,-,64,1,42,2020-01-19,35,2020-01-26
65,-,Johnny Hallyday,Vivre pour le meilleur,-,65,1,,,,
66,-,Ouidad,Zina,-,66,1,,,,
67,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),43,35,11,,,,
68,down,コールドプレイ,パラダイス,58,39,7,,,,
69,down,Ed Sheeran,Perfect,37,13,10,73,2019-10-06,58,2019-10-20
70,-,Jake Paul,Ohio Fried Chicken (feat. Chance Sutton & Anthony Trujillo),-,70,1,,,,
71,-,"Hok-man Yim, China Broadcasting Chinese Orchestra & Fei-yun Xia",Flying Dragons and Leaping Tigers,-,71,1,,,,
72,-,Eminem,Godzilla (feat. Juice WRLD),-,72,1,84,2020-01-19,12,2020-01-26
73,-,Conal Fowkes,Let's Do It (Let's Fall In Love),-,73,1,,,,
74,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,74,1,50,2020-01-19,38,2020-01-26
75,down,Amr Diab,Gamaa Habybak,41,8,7,,,,
76,-,Zonderling,Sonderling (2016 Edit) [Extended Mix],-,76,1,,,,
77,down,Amr Diab,Bayen Habeit (feat. Marshmello),59,30,8,,,,
78,down,Mahmoud El Esseily,Helm Baeid,60,34,5,,,,
79,-,Mohamed Mounir,Ana Mennek Etaallemt,-,33,6,,,,
80,down,The Chainsmokers,Closer (feat. Halsey),75,42,8,,,,
81,down,Tameem Youness,سالمونيلا,78,78,2,,,,
82,down,Amr Diab,Awel Youm Fi Elboad,62,1,9,,,,
83,-,Amr Diab,Maak Alby,-,30,4,,,,
84,-,Amr Diab,Al Qahira (feat. Mohamed Mounir),-,75,4,,,,
85,-,Amr Diab,Malak Elhosn,-,85,1,,,,
86,down,Maroon 5,Memories,39,22,10,36,2019-10-06,2,2019-11-17
87,up,Pitbull,Feel This Moment (feat. Christina Aguilera),95,60,7,,,,
88,-,Sherine,Hobboh Ganna,-,15,7,,,,
89,-,Fairouz,Ana Weyyak,-,89,1,,,,
90,-,Mahmoud El Esseily,Fe Hetta Tanya,-,37,2,,,,
91,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",98,90,3,,,,
92,-,Nancy Ajram,Ya Banat,-,60,1,,,,
93,-,Amr Diab,Kont Fe Baly,-,93,1,,,,
94,-,Charlie Puth,Attention,-,71,3,,,,
95,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,45,5,81,2020-02-09,81,2020-02-09
96,-,Amr Diab,Ma'darsh Al Nesyan,-,30,2,,,,
97,-,Sia,Chandelier,-,56,4,,,,
98,-,Coldplay,Magic,-,64,5,,,,
99,-,ZAYN,Dusk Till Dawn (feat. Sia),-,34,4,,,,
100,down,Calvin Harris,This Is What You Came For (feat. Rihanna),52,43,8,,,,
