Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ramy Gamal,Sa'af,-,1,1,,,,
2,up,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),18,2,3,,,,
3,down,Amr Diab,Da Law Etsab,1,1,15,,,,
4,down,Amr Diab,Alby Etmannah,2,1,11,,,,
5,down,Amr Diab,Awel Kol Haga,3,2,12,,,,
6,down,Amr Diab,Nghamet El Herman,4,1,15,,,,
7,up,Amr Diab,Yetalemo,22,3,13,,,,
8,down,Amr Diab,Ahla Haga,5,2,13,,,,
9,down,Amr Diab,Meaddy El Nas,6,5,14,,,,
10,down,Amr Diab,Ah Habibi,7,6,14,,,,
11,down,Amr Diab,Ganb Habiby,8,4,15,,,,
12,down,Amr Diab,Habayeb Eh,10,5,13,,,,
13,down,Amr Diab,Amar Eah,11,2,13,,,,
14,up,Amr Diab,Kol Hayaty,31,3,13,,,,
15,down,Amr Diab,Hadded,12,4,15,,,,
16,down,Amr Diab,Taali,13,4,15,,,,
17,up,Adele,Hello,41,1,15,,,,
18,down,Ed Sheeran,Shape of You,14,4,14,94,2020-01-05,94,2020-01-05
19,down,Khaled,C’est la vie,15,2,15,,,,
20,up,Amr Diab,Gamaa Habybak,82,8,9,,,,
21,down,Hussain Al Jassmi,Boshret Kheir,16,5,15,,,,
22,down,Amr Diab,Aks Baad,17,11,15,,,,
23,up,Amr Diab,Awel Youm Fi Elboad,90,1,13,,,,
24,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),19,9,14,,,,
25,down,Saad Lamjarred,Lamaallem,20,11,14,,,,
26,down,Eminem,The Monster (feat. Rihanna),24,19,14,,,,
27,down,Passenger,Let Her Go,21,14,15,,,,
28,down,Abu,3 Daqat (feat. Yousra),9,1,15,,,,
29,up,Sherine,Mashaier,32,12,12,,,,
30,up,Tones and I,Dance Monkey,30,3,15,6,2019-10-06,1,2019-11-10
31,up,Ziad Bourji,Shou Helou,43,17,11,,,,
32,-,Billie Eilish,No Time To Die,-,9,1,78,2020-02-16,7,2020-02-23
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,21,14,,,,
34,-,Kadim Al Sahir,Ha Habibi (Remastered 2000),-,34,1,,,,
35,-,Lorde,Tennis Court,-,35,1,,,,
36,-,Camila Cabello,Havana (feat. Young Thug),-,21,11,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,45,15,14,,,,
38,down,Amr Diab,Ya Hanaah,26,20,14,,,,
39,-,Amr Diab,Ma'darsh Al Nesyan,-,30,4,,,,
40,up,Fifth Harmony,Worth It (feat. Kid Ink),91,30,13,,,,
41,-,PSY,Gangnam Style,-,5,1,,,,
42,down,Miley Cyrus,Wrecking Ball,28,22,15,,,,
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),33,22,15,,,,
44,-,Amr Diab,Odam Merayetha,-,1,9,,,,
45,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,14,,,,
46,-,James Brown,It's a Man's Man's Man's World,-,46,1,,,,
47,-,Tobi & Manny,Destined For Greatness (feat. Janellé),-,47,1,,,,
48,-,Halsey,Colors,-,48,1,,,,
49,-,Ramy Gamal,Beehom Kolohom,-,49,1,,,,
50,down,Marshmello & Amr Diab,Bayen Habeit,40,9,9,,,,
51,-,Migos,Narcos,-,51,1,,,,
52,-,Emma Heesters,Sledgehammer,-,52,1,,,,
53,-,A Boogie wit da Hoodie,Luv Is Art (feat. Lil Uzi Vert),-,53,1,,,,
54,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,43,10,,,,
55,-,Blueface,Obama (feat. DaBaby),-,55,1,,,,
56,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Intermezzo (Cavallera Rusticana),-,56,1,,,,
57,-,The Verve,Bitter Sweet Symphony,-,57,1,,,,
58,-,Luciano Michelini,"Il barone rosso (From ""La bellissima estate"")",-,58,1,,,,
59,-,Stive Morgan,Metamorphosis,-,59,1,,,,
60,-,Kungs,Don't You Know (feat. Jamie N Commons),-,60,1,,,,
61,down,アヴィーチー,Wake Me Up,27,8,13,,,,
62,up,Amr Diab,Bahebak Ana,98,9,11,,,,
63,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],89,43,10,,,,
64,-,Migos,Auto Pilot,-,64,1,,,,
65,-,Rachid Taha,Barra Barra,-,65,1,,,,
66,-,Stive Morgan,Caravan,-,66,1,,,,
67,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,67,1,,,,
68,-,Kungs & Stargate,Be Right Here (feat. GOLDN),-,68,1,,,,
69,-,Stive Morgan,Window to Paradise,-,69,1,,,,
70,-,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),-,70,1,,,,
71,-,Kill the Noise & Feed Me,I Do Coke,-,71,1,,,,
72,-,Mohamed Alsalim,Al Teer Al Tayer,-,72,1,,,,
73,down,Coldplay,A Sky Full of Stars,42,7,15,,,,
74,-,Stive Morgan,Song for Life,-,74,1,,,,
75,-,TTL,Deep Shadow,-,75,1,,,,
76,-,Toto,The Other Side,-,76,1,,,,
77,-,NF,Returns,-,77,1,,,,
78,down,Imagine Dragons,Believer,74,43,9,,,,
79,-,Stive Morgan,Close to Heaven,-,79,1,,,,
80,-,Madison Beer,Selfish,-,80,1,,,,
81,-,Styles of Beyond,Nine Thou (Grant Mohrman Superstars Remix),-,81,1,,,,
82,-,Toto,Wings of Time,-,82,1,,,,
83,-,Emancipator,Time for Space,-,83,1,,,,
84,-,Stive Morgan & Евгений Соколовский,Time of Hopes,-,84,1,,,,
85,-,Hippie Sabotage,Om,-,85,1,,,,
86,-,Frank Zappa,"Piano Music (Section 3, OD Version)",-,86,1,,,,
87,-,Stive Morgan & Moon Haunter,When No Words Are Need,-,87,1,,,,
88,down,Sherine,Hobboh Ganna,58,15,10,,,,
89,-,Stive Morgan & Moon Haunter,Merging of Two Hearts,-,89,1,,,,
90,-,twenty one pilots,Heathens,-,90,1,,,,
91,-,Yakuro,Heavenly Tramp (feat. Strannik),-,91,1,,,,
92,-,Yakuro,Voices of Infinity (Radio Edit),-,92,1,,,,
93,-,Stive Morgan,Sea of Tranquility,-,93,1,,,,
94,up,Amr Diab,Youm Talat,94,1,11,,,,
95,-,Coldplay,Adventure of a Lifetime,-,30,12,,,,
96,up,Ed Sheeran,Perfect,97,13,12,73,2019-10-06,58,2019-10-20
97,-,Hamza Namira,Dari Ya Alby,-,24,8,,,,
98,-,ZAYN,Dusk Till Dawn (feat. Sia),-,34,5,,,,
99,down,Omar Khairat,Kadeyet Am Ahmed,29,5,14,,,,
100,down,One Direction,Story Of My Life,78,25,15,,,,
