Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,So!YoON!,Smoke Sprite (feat. RM),-,1,1,,,,
2,up,Abu,3 Daqat (feat. Yousra),2,1,172,,,,
3,up,Hussain Al Jassmi,Bel Bont El3areedh,5,1,130,87,2020-08-30,65,2020-09-20
4,-,Jimin,"Set Me Free, Pt. 2",-,2,1,,,,
5,up,Elissa & Saad Lamjarred,Min Awel Dekika,6,1,45,,,,
6,up,Adele,Easy On Me,7,1,71,,,,
7,up,Omar Khairat,Khali Balak Men Aklak,9,2,163,,,,
8,up,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,29,1,17,,,,
9,down,Ed Sheeran,Shape of You,8,4,164,94,2020-01-05,94,2020-01-05
10,down,Ahmed Saad,Ader Akmel,1,1,4,,,,
11,down,Hussain Al Jassmi,Boshret Kheir,10,5,161,,,,
12,up,Hana Yousry,Bent Aboya,22,1,8,,,,
13,up,Sia,Unstoppable,16,9,66,81,2019-11-10,81,2019-11-10
14,up,Omar Khairat,Kadeyet Am Ahmed,17,5,160,,,,
15,up,Sherine,Mashaier,21,12,154,,,,
16,down,Ahmed Saad,El Youm El Helw Dah,12,1,33,,,,
17,down,Wegz,El Bakht,14,1,54,,,,
18,down,Coldplay,A Sky Full of Stars,15,7,158,,,,
19,down,Assala,Shokran,13,2,49,,,,
20,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,7,16,,,,
21,up,Hamza Namira,Fady Shewaya,34,2,82,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,9,158,,,,
23,up,Saad Lamjarred,Lamaallem,24,11,158,,,,
24,up,Tones and I,Dance Monkey,25,3,151,6,2019-10-06,1,2019-11-10
25,up,Shawn Mendes & Camila Cabello,Señorita,33,12,140,1,2019-10-06,1,2019-10-06
26,up,Marshmello & Amr Diab,Bayen Habeit,26,9,131,,,,
27,up,Rema & Selena Gomez,Calm Down,27,1,28,,,,
28,-,Olivia Rodrigo,enough for you,-,1,83,,,,
29,-,Lil Nas X,SUN GOES DOWN,-,1,84,,,,
30,-,Ahmed Saad,Aleky Eyoun,-,1,54,,,,
31,down,Hussain Al Jassmi,Sunnet El Hayah,4,1,143,,,,
32,up,Taylor Swift,Bejeweled,65,1,15,,,,
33,up,P!nk,River (Live),43,2,64,,,,
34,up,Ahmed Saad,Ya 3araf (feat. Nordo & Ahmed Zaeem),83,5,9,,,,
35,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],38,1,68,,,,
36,up,Sherine,Hobboh Ganna,40,15,107,,,,
37,up,Coldplay,Hymn for the Weekend,41,25,136,,,,
38,-,Hamza Namira,Dari Ya Alby,-,24,76,,,,
39,up,Cairokee,Dinosaur,39,27,139,,,,
40,down,Samira Said,Baheb Maak,36,4,65,,,,
41,-,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],-,1,77,,,,
42,-,BIG Entertainment,Ramadan Gana - رمضان جانا,-,23,1,,,,
43,up,One Direction,Story Of My Life,44,25,127,,,,
44,up,Rema,Calm Down,77,3,16,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,45,33,105,,,,
46,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),52,22,134,,,,
47,up,Coldplay,Adventure of a Lifetime,54,30,100,,,,
48,down,Calvin Harris & Disciples,How Deep Is Your Love,30,15,155,,,,
49,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,21,152,,,,
50,-,Mohamed Hamaki,Ya Sattar,-,50,7,,,,
51,-,Ramy Sabry,Ymken Kher,-,44,2,,,,
52,-,Amr Diab,Tamly Maak,-,15,24,,,,
53,up,Tamer Hosny,Kol Sana Wenta Tayeb,69,23,51,,,,
54,-,Muhammad Abd Al Muttalib,Rmdan Gana,-,3,7,,,,
55,up,Fifth Harmony,Worth It (feat. Kid Ink),61,30,101,,,,
56,-,Adil Alasady,ولا في الاحلام,-,56,1,,,,
57,-,Stray Kids,Mixtape : Gone Days,-,57,1,,,,
58,down,Adele,Hello,3,1,162,,,,
59,-,Mohamed El Sharnouby,إنتي الحياه (إيجار قديم),-,59,3,,,,
60,up,Christina Perri,A Thousand Years,76,25,35,,,,
61,-,Pufino,Enjoy,-,61,1,,,,
62,-,Yaya Bey,meet me in brooklyn,-,62,1,,,,
63,-,Mohamed Tarek,Ramadan Ya Ramadan,-,63,1,,,,
64,-,MUDI,Warde,-,64,1,,,,
65,-,Hussain Al Jassmi,Ostaz Fel Donia,-,65,1,,,,
66,-,Marwan Pablo,Lelly Yah,-,66,1,,,,
67,-,スザンヌ・ヴェガ,キャラメル,-,67,1,,,,
68,-,Stray Kids,Mixtape : On Track,-,68,1,,,,
69,-,Peter Alex,Wedding Entrance (feat. Gustavo Calabrese),-,69,1,,,,
70,-,Mohamed Mounir,Ana Mennek Etaallemt,-,33,64,,,,
71,-,Khaled Agag,El Set De Omy,-,71,1,,,,
72,-,Bobby Caldwell,What You Won't Do for Love,-,72,1,,,,
73,-,Funambulista,Me Gusta la Vida,-,73,1,,,,
74,-,"SAIK, Bengro & J.Beren",Pues Bomba,-,74,1,,,,
75,down,Hussain Al Jassmi,Piece of My Heart,20,3,74,,,,
76,-,omar khairat,خلى بالك من عقلك عزف بيانو اسلام على,-,76,1,,,,
77,down,Ramy Sabry,Oyouno Lama Ablony,11,4,94,,,,
78,down,Ed Sheeran,Perfect,18,13,134,73,2019-10-06,58,2019-10-20
79,down,Ruby,Hetta Tanya,23,1,90,,,,
80,down,Masked Wolf,Astronaut In The Ocean,28,1,105,60,2021-02-07,6,2021-04-04
81,down,Hamada Helal,Eid Milad,31,5,59,,,,
82,down,Mohamed Mounir,لِلّي,37,1,23,,,,
83,down,Amr Diab,Amarain,78,29,40,,,,
84,-,Mohamed Hamaki,Zayaha Meen,-,1,47,,,,
85,down,Meghan Trainor,Made You Look,75,10,15,,,,
86,down,Mahmoud El Esseily,Helm Baeid,53,34,37,,,,
87,-,Saad Lamjarred,عدى الكلام,-,2,108,,,,
88,-,Happy Birthday,Happy Birthday,-,30,6,,,,
89,down,Mohammed Assaf,Mraytak,42,2,26,,,,
90,-,Fayza Ahmed,Set El Habayib,-,4,8,,,,
91,-,Hussain Al Jassmi,Ser Alsada ( Mountain View),-,1,20,,,,
