Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,My You,-,1,1,,,,
2,-,Jung Kook,Still With You,-,2,1,,,,
3,down,Abu,3 Daqat (feat. Yousra),2,1,188,,,,
4,up,Adele,Hello,43,1,173,,,,
5,down,Hussain Al Jassmi,Bel Bont El3areedh,3,1,146,87,2020-08-30,65,2020-09-20
6,down,Hussain Al Jassmi,Sunnet El Hayah,4,1,159,,,,
7,down,Adele,Easy On Me,5,1,85,,,,
8,up,Ahmed Saad,El Youm El Helw Dah,8,1,48,,,,
9,down,Omar Khairat,Khali Balak Men Aklak,6,1,179,,,,
10,up,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,11,4,4,,,,
11,up,Assala,Shokran,18,2,65,,,,
12,-,Elissa & Saad Lamjarred,Min Awel Dekika,-,1,59,,,,
13,up,Omar Khairat,Kadeyet Am Ahmed,20,5,174,,,,
14,up,Marshmello & Amr Diab,Bayen Habeit,16,9,147,,,,
15,-,Ahmed Saad,Ader Akmel,-,1,11,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,9,171,,,,
17,down,Ramy Sabry,Oyouno Lama Ablony,14,4,110,,,,
18,up,Rema & Selena Gomez,Calm Down,26,1,43,,,,
19,up,Sherine,Mashaier,24,12,168,,,,
20,down,Sia,Unstoppable,17,9,82,81,2019-11-10,81,2019-11-10
21,up,Olivia Rodrigo,enough for you,22,1,98,,,,
22,down,Coldplay,A Sky Full of Stars,13,7,173,,,,
23,up,Ahmed Saad,Aleky Eyoun,25,1,69,,,,
24,up,Saad Lamjarred,Lamaallem,27,11,173,,,,
25,up,Tones and I,Dance Monkey,28,3,164,6,2019-10-06,1,2019-11-10
26,up,Hana Yousry,Bent Aboya,31,1,23,,,,
27,up,Ruby,Hetta Tanya,30,1,104,,,,
28,up,Hamada Helal,Eid Milad,38,5,73,,,,
29,up,Hussain Al Jassmi,Piece of My Heart,34,3,87,,,,
30,down,Ahmed Saad,اختياراتي (من فيلم مستر إكس),1,1,3,,,,
31,up,Masked Wolf,Astronaut In The Ocean,35,1,120,60,2021-02-07,6,2021-04-04
32,down,Ed Sheeran,Shape of You,7,4,180,94,2020-01-05,94,2020-01-05
33,up,Shawn Mendes & Camila Cabello,Señorita,36,12,154,1,2019-10-06,1,2019-10-06
34,down,Mohamed Fouad,Ahkelak,29,12,40,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,37,15,171,,,,
36,down,Hussain Al Jassmi,Boshret Kheir,10,5,177,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,21,168,,,,
38,-,JUN,PSYCHO,-,38,1,,,,
39,down,Wegz,El Bakht,15,1,69,,,,
40,up,Hamza Namira,Dari Ya Alby,41,24,91,,,,
41,up,Coldplay,Hymn for the Weekend,45,25,150,,,,
42,-,Jain,Makeba,-,42,1,,,,
43,down,Meghan Trainor,Made You Look,12,10,30,,,,
44,up,P!nk,River (Live),47,2,80,,,,
45,down,Lil Nas X,SUN GOES DOWN,19,1,99,,,,
46,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],48,1,82,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,53,33,120,,,,
48,-,Majid Almohandis,Lolo El Hob,-,48,2,,,,
49,-,Calm Down,Let the Dogs Bark,-,49,1,,,,
50,down,Ed Sheeran,Perfect,23,13,148,73,2019-10-06,58,2019-10-20
51,up,Ahmed Saad,Sayrena Ya Donia,55,1,55,,,,
52,up,One Direction,Story Of My Life,85,25,142,,,,
53,down,Cairokee,Dinosaur,44,27,153,,,,
54,down,Peggy Gou,(It Goes Like) Nanana (Edit),42,39,4,,,,
55,down,Sherine,Hobboh Ganna,39,15,122,,,,
56,down,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,33,1,33,,,,
57,up,Christina Perri,A Thousand Years,84,25,45,,,,
58,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),60,22,148,,,,
59,-,Mahmoud El Esseily,Fe Hetta Tanya,-,37,38,,,,
60,-,Humble Feet,Regardless of the Storm,-,60,1,,,,
61,-,HUGEL,Morenita (feat. Cumbiafrica),-,61,1,,,,
62,-,Samira Said,Baheb Maak,-,4,75,,,,
63,-,Hamza Namira,Fady Shewaya,-,2,96,,,,
64,-,Humble Feet,Blooming of the Desert,-,64,1,,,,
65,-,ENZA,Amour,-,65,1,,,,
66,-,Ilkan Gunuc & Emie,Plain Jane,-,66,1,,,,
67,-,Hiba Tawaji,Dallak Haddi,-,67,1,,,,
68,-,Humble Feet,Christmas King,-,68,1,,,,
69,down,Taylor Swift,Bejeweled,32,1,29,,,,
70,-,Mahmoud El Esseily,Ya Nas,-,51,30,,,,
71,-,Mishari Rashid Alafasy,Agheb,-,71,1,,,,
72,-,Humble Feet,Quench,-,72,1,,,,
73,-,NightcoreMuzzic & TommyMuzzic,John Cena - Cupid (Nightcore - I'm Feeling Lonely Oh I Wish I'd Find a Lover (Tiktok Remix),-,73,1,,,,
74,-,Hiba Tawaji,Bhebak La Akher Yom (La Chanson des Vieux Amants) [feat. Ibrahim Maalouf],-,74,1,,,,
75,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),93,35,80,,,,
76,-,Usher,Hey Daddy (Daddy's Home) [feat. Plies],-,76,1,,,,
77,-,Labrinth,Juju Woman,-,77,1,,,,
78,-,Michael Witness & Stine Grove,Tranquility (Soarsweep Remix),-,78,1,,,,
79,-,Mohamed Mounir,لِلّي,-,1,36,,,,
80,up,Mohammed Assaf,Mraytak,97,2,33,,,,
81,-,Hussain Al Jassmi,Ser Alsada ( Mountain View),-,1,27,,,,
82,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,82,1,,,,
83,-,Camila Cabello,Havana (feat. Young Thug),-,21,43,,,,
84,down,EXO,Hear Me Out,9,9,2,,,,
85,up,Mohamed Mounir,Ana Mennek Etaallemt,89,33,71,,,,
86,-,Ahmed Mekky,Aghla Men Al Yaqout,-,54,11,,,,
87,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),75,7,30,,,,
88,-,Coldplay,Adventure of a Lifetime,-,30,113,,,,
89,-,Nancy Ajram,Ya Banat,-,60,14,,,,
90,-,Fifth Harmony,Worth It (feat. Kid Ink),-,30,111,,,,
91,up,ZAYN,Dusk Till Dawn (feat. Sia),95,34,27,,,,
