Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wael Jassar,ولا في الاحلام,47,1,7,,,,
2,up,Amr Diab,Da Law Etsab,2,1,75,,,,
3,up,Abu,3 Daqat (feat. Yousra),6,1,79,,,,
4,up,Amr Diab,Yetalemo,8,3,69,,,,
5,down,Amr Diab,Ya Agmal Eyoun,3,1,61,,,,
6,down,Amr Diab,Alby Etmannah,4,1,57,,,,
7,up,Amr Diab,Ahla Haga,7,2,67,,,,
8,up,Amr Diab,Kol Hayaty,9,3,65,,,,
9,up,Khaled,C’est la vie,10,2,80,,,,
10,-,YUQI,Giant,-,10,1,,,,
11,up,Amr Diab,Hadded,12,4,76,,,,
12,down,Hussain Al Jassmi,Bel Bont El3areedh,11,1,39,87,2020-08-30,65,2020-09-20
13,up,Amr Diab,Taali,13,4,77,,,,
14,up,Adele,Hello,14,1,73,,,,
15,up,Amr Diab,Bahebak Ana,15,9,65,,,,
16,up,Hussain Al Jassmi,Sunnet El Hayah,16,1,55,,,,
17,up,Ed Sheeran,Shape of You,17,4,75,94,2020-01-05,94,2020-01-05
18,up,PSY,Gangnam Style,20,5,66,,,,
19,up,Hussain Al Jassmi,Boshret Kheir,22,5,76,,,,
20,up,Masked Wolf,Astronaut In The Ocean,21,1,17,60,2021-02-07,6,2021-04-04
21,down,Hussain Al Jassmi,Ser Alsada ( Mountain View),1,1,3,,,,
22,up,Amr Diab,Zay Manty,26,1,63,,,,
23,up,Omar Khairat,Khali Balak Men Aklak,24,2,69,,,,
24,down,Katy Perry,Roar,23,11,17,,,,
25,up,Amr Diab,Aks Baad,25,11,76,,,,
26,up,Amr Diab,Tehayrk,31,1,52,,,,
27,up,Omar Khairat,Kadeyet Am Ahmed,42,6,68,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,9,74,,,,
29,down,Ruby,Hetta Tanya,19,1,10,,,,
30,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),28,9,75,,,,
31,up,Amr Diab,Gamaa Habybak,34,8,65,,,,
32,down,John Legend,All of Me,29,10,18,,,,
33,down,Amr Diab,Bahebo,32,3,46,,,,
34,up,Sherine,Mashaier,35,12,72,,,,
35,down,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),5,5,3,,,,
36,up,Amr Diab,Youm Talat,36,1,52,,,,
37,up,Ed Sheeran,Perfect,46,13,52,73,2019-10-06,58,2019-10-20
38,-,Conor Maynard,Crowded Room,-,38,1,,,,
39,-,Berk Ocal,Back to Life,-,39,1,,,,
40,-,Ahmed Saad,Bos Fe 3nena (From El Ekhteyar 2 Series),-,30,1,,,,
41,up,Rihanna,Diamonds,58,17,25,,,,
42,up,Passenger,Let Her Go,64,14,77,,,,
43,up,Sam Smith,Writing's On the Wall,82,15,40,,,,
44,up,Calvin Harris & Disciples,How Deep Is Your Love,93,15,71,,,,
45,down,Tones and I,Dance Monkey,38,3,70,6,2019-10-06,1,2019-11-10
46,up,Eminem,The Monster (feat. Rihanna),96,19,76,,,,
47,-,Pixie,Faith,-,47,1,,,,
48,-,Everything But the Girl,Missing (Todd Terry Club Mix) [US Radio Edit],-,48,1,,,,
49,-,STARSET,INFECTED,-,49,1,,,,
50,-,H. Cem Dağhan,Yarala Meni,-,50,1,,,,
51,-,Mona Wonderlick,Shower Cap Cutie,-,51,1,,,,
52,-,Daboor,Inn Ann (feat. Shabjdeed),-,52,1,,,,
53,-,Tears for Fears,Shout,-,53,1,,,,
54,-,Mesut Kurtis & Maher Zain,Eidun Saeed,-,54,1,,,,
55,-,Art of Trance,Cambodia (Tunnel Vision Mix),-,55,1,,,,
56,-,No Doubt,It's My Life,-,56,1,,,,
57,-,Shamma Hamdan,Enta Malek,-,57,1,,,,
58,-,Mesut Kurtis,Eidun Saeed (feat. Maher Zain),-,58,1,,,,
59,-,The Anix & Julien-K,Your Lies Are Like Fire,-,59,1,,,,
60,-,JIMEK,loading...100% Conclusion,-,60,1,,,,
61,-,Zonezero,Losing My Religion,-,61,1,,,,
62,-,JJ Heller,Make You Feel My Love,-,62,1,,,,
63,-,Louisa Johnson,So Good (Alex Adair Remix),-,63,1,,,,
64,-,m@kossa,Kolkul (feat. Maguera),-,64,1,,,,
65,-,Floppy Circus,7 Years of Good Luck,-,65,1,,,,
66,up,Amr Diab,Ya Hanaah,100,20,71,,,,
67,-,Dave Posmontier Quartet,Brahms Symphony #3 (Third Movement Theme),-,67,1,,,,
68,-,Sash!,Encore Une Fois (Future Breeze Edit),-,68,1,,,,
69,-,Modern Mimes,Seek & Hide,-,69,1,,,,
70,-,Carly Simon,Menemsha,-,70,1,,,,
71,-,k.d. lang,Constant Craving,-,71,1,,,,
72,-,London Symphony Orchestra & John Keating,Brahms Symphony No. 3 (3rd Movement),-,72,1,,,,
73,-,Carly Simon,You Know What to Do,-,73,1,,,,
74,-,Tempus,Maybe This Time,-,74,1,,,,
75,-,Sash!,"Raindrops (Encore Une Fois, Pt. II) [feat. Stunt] [Kindervater Extended Mix]",-,75,1,,,,
76,-,Daryus & Schiller,I Feel You (Deep Remix),-,76,1,,,,
77,-,Saliva,After Me (2021 Version),-,77,1,,,,
78,-,Carly Simon,Another Door,-,78,1,,,,
79,-,Soren Moller & Dick Oatts,"Brahms Symphony No. 3, 3rd Movement",-,79,1,,,,
80,-,Ramy Sabry,Oyouno Lama Ablony,-,4,11,,,,
81,-,Vienna Philharmonic,Symphony No.3 In F Major: 3rd Movement,-,81,1,,,,
82,-,Shalby Younis & Ghazal Ghrayeb,ميل على بلدي,-,82,1,,,,
83,-,Carly Simon,In a Small Moment,-,83,1,,,,
84,-,HopeFool,Collapse,-,84,1,,,,
85,-,Carly Simon,Tranquillo (Melt My Heart),-,85,1,,,,
86,-,Greta Van Fleet,The Weight of Dreams,-,86,1,,,,
87,-,Carly Simon,When We're Together,-,87,1,,,,
88,-,Greta Van Fleet,The Barbarians,-,88,1,,,,
89,-,Carly Simon,Hola Soleil,-,89,1,,,,
90,-,Carly Simon,Island,-,90,1,,,,
91,-,Greta Van Fleet,Stardust Chords,-,91,1,,,,
92,-,Amr Diab,Maak Alby,-,30,38,,,,
93,-,Annie Lennox,Pattern of My Life (Edited Version),-,93,1,,,,
94,down,Amr Diab,Ah Habibi,39,6,64,,,,
95,-,Angelo Badalamenti,The Bookhouse Boys,-,95,1,,,,
96,-,JAY B,Switch It Up (feat. sokodomo),-,96,1,,,,
97,-,Saad Lamjarred,عدى الكلام,-,2,38,,,,
98,down,Amr Diab,El Donia El Helwa,45,5,5,,,,
99,up,Shawn Mendes & Camila Cabello,Señorita,99,12,58,1,2019-10-06,1,2019-10-06
100,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,21,67,,,,
