Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amr Diab,Odam Merayetha,-,1,1,,,,
2,down,Amr Diab,Mitghayar,1,1,1,,,,
3,up,Amr Diab,Da Law Etsab,12,1,1,,,,
4,up,Abu,3 Daqat (feat. Yousra),5,1,1,,,,
5,up,Amr Diab,Nghamet El Herman,9,1,1,,,,
6,up,Amr Diab,Yetalemo,6,3,1,,,,
7,up,Amr Diab,Ah Habibi,10,6,1,,,,
8,up,Amr Diab,Ganb Habiby,11,4,1,,,,
9,up,Amr Diab,Habayeb Eh,13,5,1,,,,
10,up,Selena Gomez,Lose You to Love Me,22,10,1,53,2019-10-27,2,2019-11-03
11,up,Amr Diab,Amar Eah,14,2,1,,,,
12,up,Amr Diab,Kol Hayaty,15,3,1,,,,
13,down,Amr Diab,Tehayrk,8,1,1,,,,
14,up,Amr Diab,Taali,17,4,1,,,,
15,up,Adele,Hello,20,1,1,,,,
16,down,Amr Diab,Youm Talat,3,1,1,,,,
17,down,Amr Diab,Bahebo,4,3,1,,,,
18,up,Amr Diab,Ahla Haga,41,2,1,,,,
19,up,Hussain Al Jassmi,Boshret Kheir,23,5,1,,,,
20,down,Dua Lipa,Don't Start Now,16,16,1,19,2019-11-03,3,2020-01-05
21,up,Amr Diab,Aks Baad,24,11,1,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,9,1,,,,
23,down,Amr Diab,Ana Gheir,18,7,1,,,,
24,up,Saad Lamjarred,Lamaallem,58,11,1,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,34,12,1,1,2019-10-06,1,2019-10-06
26,up,Passenger,Let Her Go,26,14,1,,,,
27,up,Sherine,Mashaier,29,12,1,,,,
28,up,Camila Cabello,Havana (feat. Young Thug),30,21,1,,,,
29,up,Ziad Bourji,Shou Helou,73,17,1,,,,
30,up,Amr Diab,Hadded,49,4,1,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,31,15,1,,,,
32,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),38,22,1,,,,
33,up,Coldplay,Hymn for the Weekend,78,25,1,,,,
34,down,Miley Cyrus,Wrecking Ball,33,22,1,,,,
35,down,Pharrell Williams,Happy,21,9,1,,,,
36,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),61,9,1,,,,
37,up,Amr Diab,El Farha El Leila,45,36,1,,,,
38,up,Marshmello & Amr Diab,Bayen Habeit,39,9,1,,,,
39,up,One Direction,Story Of My Life,42,25,1,,,,
40,up,Coldplay,Adventure of a Lifetime,47,30,1,,,,
41,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),44,35,1,,,,
42,up,Omar Khairat,Kadeyet Am Ahmed,82,5,1,,,,
43,up,Coldplay,A Sky Full of Stars,59,7,1,,,,
44,-,Xavier Omär & Sango,Struck!,-,44,1,,,,
45,up,Fifth Harmony,Worth It (feat. Kid Ink),46,30,1,,,,
46,down,Tones and I,Dance Monkey,36,3,1,6,2019-10-06,1,2019-11-10
47,up,Amr Diab,Bayen Habeit (feat. Marshmello),69,30,1,,,,
48,up,テイラー・スウィフト,Blank Space,48,37,1,,,,
49,up,Khaled,Hiya Hiya (feat. Pitbull),50,39,1,,,,
50,up,アヴィーチー,Hey Brother,51,31,1,,,,
51,up,コールドプレイ,パラダイス,52,39,1,,,,
52,up,イマジン・ドラゴンズ,Demons,53,24,1,,,,
53,up,アヴィーチー,Wake Me Up,57,8,1,,,,
54,down,Abu,Habibi Ya Leil,37,37,1,,,,
55,up,Mohamed Mounir,Ana Mennek Etaallemt,55,33,1,,,,
56,up,Calvin Harris,This Is What You Came For (feat. Rihanna),56,43,1,,,,
57,down,Amr Diab,Bahebak Ana,40,9,1,,,,
58,-,"Tyler, The Creator",I Ain't Got Time!,-,58,1,,,,
59,-,Birdy,Beautiful Lies,-,59,1,,,,
60,-,Khaled,C’est la vie,-,2,1,,,,
61,-,PJ Masks,Take Over the World,-,61,1,,,,
62,-,Sami Yusuf,Asma Allah (Bonus Track),-,62,1,,,,
63,-,Paramore,Decode,-,63,1,,,,
64,-,PJ Masks,"Touch the Sky, Owlette",-,64,1,,,,
65,-,TOPS,Seven Minutes,-,65,1,,,,
66,down,Amr Diab,Ya Agmal Eyoun,2,1,1,,,,
67,-,Hakim,Eih da Baka,-,67,1,,,,
68,down,Amr Diab,Meaddy El Nas,7,5,1,,,,
69,down,Pitbull,Feel This Moment (feat. Christina Aguilera),60,60,1,,,,
70,-,Adele,Million Years Ago,-,49,1,,,,
71,up,Charlie Puth,Attention,94,71,1,,,,
72,-,Coldplay,Everyday Life,-,67,1,68,2019-11-10,68,2019-11-10
73,down,Coldplay,Magic,64,64,1,,,,
74,up,Hamza Namira,Dari Ya Alby,81,24,1,,,,
75,-,Abdel Halim Hafez,Ana Lak Ala Toul,-,66,1,,,,
76,-,Sam Smith,I Feel Love,-,76,1,50,2019-11-03,34,2019-11-10
77,-,Mahmoud El Esseily,Ya Nas,-,51,1,,,,
78,-,Omar Khairat,Khali Balak Men Aklak,-,2,1,,,,
79,down,Amr Diab,Maak Alby,63,30,1,,,,
80,down,Ed Sheeran,Perfect,43,13,1,73,2019-10-06,58,2019-10-20
81,down,Amr Diab,Ya Hanaah,28,20,1,,,,
82,down,Cairokee,Dinosaur,62,27,1,,,,
83,-,Sia,Cheap Thrills,-,48,1,,,,
84,-,ZAYN,Dusk Till Dawn (feat. Sia),-,34,1,,,,
85,down,The Chainsmokers & Coldplay,Something Just Like This,72,33,1,,,,
86,up,Sherine,Hobboh Ganna,90,15,1,,,,
87,-,HRVY,Million Ways,-,87,1,,,,
88,down,Maroon 5,Memories,71,22,1,36,2019-10-06,2,2019-11-17
89,-,Ariana Grande,7 rings,-,89,1,,,,
90,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,90,1,,,,
91,-,Mostafa Shawky,Maltashet El aloub,-,6,1,,,,
92,-,Mohamed El Sharnouby,El Nafseya,-,92,1,,,,
93,-,Billie Eilish,bad guy,-,55,1,5,2019-10-06,5,2019-10-06
94,-,Maroon 5,Girls Like You (feat. Cardi B),-,65,1,,,,
95,-,Lady Gaga & Bradley Cooper,Shallow,-,81,1,25,2019-10-06,25,2019-10-06
96,down,Amr Diab,Enta Maghroor,77,77,1,,,,
97,-,Flume,Rushing Back (feat. Vera Blue),-,97,1,,,,
98,down,John Newman,Love Me Again (Gemini Remix),70,70,1,,,,
99,-,Ahmed Ezzat,Mahragan Ayem Fe Bahr El Ghadr (feat. Ali Samara),-,63,1,,,,
100,-,Adel Tawil,Eine Welt eine Heimat (feat. Youssou N'Dour & Mohamed Mounir),-,100,1,,,,
