Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,15,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,170,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,53,,,,
4,up,Shaboozey,Where I've Been isn't Where I'm Going,4,2,15,,,,
6,up,テイラー・スウィフト,Red,6,5,5,,,,
7,up,Luke Combs,Fathers & Sons,9,5,4,,,,
8,down,Taylor Swift,Speak Now (Bonus Track Version),5,1,182,,,,
9,-,Waylon Jennings,Ultimate Waylon Jennings,-,8,21,,,,
10,up,Taylor Swift,Taylor Swift (Deluxe Edition),10,3,182,,,,
11,down,Taylor Swift,Fearless (Platinum Edition),8,3,107,74,2021-02-14,74,2021-02-14
12,up,Shania Twain,Come On Over (Special Edition),41,3,83,,,,
13,up,Morgan Wallen,One Thing At A Time,13,1,75,,,,
14,down,Zach Bryan,Zach Bryan,11,3,46,,,,
15,up,Luke Combs,This One’s for You Too (Deluxe Edition),30,2,203,90,2019-10-06,35,2019-10-20
16,up,Jim Reeves,20 Songs of Inspiration,24,5,155,,,,
17,up,Willie Nelson,16 Biggest Hits: Willie Nelson,18,18,28,,,,
18,down,Kacey Musgraves,Deeper Well,17,2,17,,,,
19,up,Kacey Musgraves,Golden Hour,29,2,241,,,,
20,up,Varios Artistas,Country - The Collection,21,8,67,,,,
21,down,Chris Stapleton,Higher,15,3,37,,,,
22,up,Johnny Cash,Songwriter,27,27,2,,,,
23,up,Hailey Whitters,Raised,59,59,4,,,,
24,down,Jelly Roll,Whitsitt Chapel,7,7,41,,,,
25,down,Luke Combs,Gettin' Old,12,2,72,,,,
26,down,Dasha,What Happens Now?,23,20,13,,,,
27,-,Kacey Musgraves,star-crossed,-,1,102,,,,
28,-,Maren Morris,Humble Quest,-,2,18,,,,
29,-,Bailey Zimmerman,Religiously. The Album.,-,12,27,,,,
30,-,Dixon Dallas,Happy Anniversary,-,,1,,,,
31,up,Johnny Cash,American IV: The Man Comes Around,32,6,174,,,,
32,up,Dan + Shay,Dan + Shay,80,2,169,92,2019-11-17,45,2020-02-02
33,down,Chris Stapleton,Traveller,22,3,230,100,2019-10-13,77,2020-02-23
34,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,46,17,9,,,,
35,up,Don Williams,The Very Best of Don Williams,76,2,200,,,,
36,up,The Tuten Brothers,So Far So Good,56,33,4,,,,
37,-,Dan + Shay,Good Things,-,1,77,,,,
38,-,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),-,3,153,78,2020-09-27,9,2020-11-01
39,up,Zach Bryan,Summertime Blues - EP,74,11,53,,,,
40,up,Chris Stapleton,"From A Room, Volume 1",63,6,84,,,,
41,up,Jim Reeves,Jim Reeves: Greatest Hits,57,2,200,,,,
42,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),86,10,52,,,,
43,up,Zac Brown Band,You Get What You Give,95,13,26,,,,
44,-,Stephen Wilson Jr.,søn of dad,-,19,13,,,,
45,up,Willie Nelson,The Border,55,31,5,,,,
46,down,The Mavericks,The Collection,26,26,3,,,,
47,-,Johnny Cash,The Legend,-,2,39,,,,
48,-,John Michael Montgomery,Love Songs,-,12,19,,,,
49,-,Patsy Cline,Showcase (feat. The Jordanaires),-,34,15,,,,
50,up,George Strait,For the Last Time: Live from the Astrodome,51,16,4,,,,
51,-,Shania Twain,Queen Of Me (Royal Edition),-,15,36,,,,
52,-,Kip Moore,Slowheart,-,21,8,,,,
53,-,The Bros. Landreth,Come Morning,-,19,12,,,,
54,-,The Red Clay Strays,Moment of Truth,-,12,29,,,,
55,-,Gangstagrass,No Time For Enemies,-,52,2,,,,
56,-,Zach Bryan,Boys Of Faith - EP,-,9,26,,,,
57,down,Sammi Smith,The Best of Sammi Smith,14,14,2,,,,
58,-,Demi Lee Moore,Country,-,4,116,,,,
59,-,Luke Bryan,Tailgates & Tanlines,-,12,75,,,,
60,-,Ray Price,For the Good Times,-,11,2,,,,
61,-,Kembara,Hati Emas Kembara,-,,1,,,,
62,-,Juice Newton,The Trouble With Angels,-,,1,,,,
63,-,Conner Smith,Smoky Mountains,-,10,6,,,,
64,-,Dixie Chicks,Wide Open Spaces,-,13,62,,,,
65,-,Sam Hunt,Montevallo,-,4,123,,,,
66,-,Ryan Bingham,Watch Out for the Wolf,-,56,6,,,,
67,-,Kevin Williams,Acoustic Sunday,-,,1,,,,
68,-,Country Music Ensemble,"Garth Brooks Greatest Hits: Cover Tribute Album, Vol. 1",-,8,28,69,2020-04-05,69,2020-04-05
69,-,Dan + Shay,Obsessed,-,8,69,,,,
70,-,Anne Wilson,REBEL,-,31,7,,,,
71,-,Joe Diffie & HIXTAPE,"HIXTAPE, Vol. 3: DIFFTAPE",-,,1,,,,
72,-,Willie Jones,Something To Dance To,-,83,2,,,,
73,up,Charles Wesley Godwin,Live From Echo Mountain,75,29,3,,,,
74,up,Carly Pearce,hummingbird,83,30,4,,,,
75,down,Tyler Hubbard,Tyler Hubbard,34,4,11,,,,
76,up,Keith Urban,Greatest Hits,94,12,82,,,,
77,down,Brittney Spencer,My Stupid Life,38,12,3,,,,
78,-,Johnny Cash,At Folsom Prison (Live),-,6,56,,,,
79,down,The Highwaymen,Live: American Outlaws,78,3,40,,,,
80,-,Cody Jinks,Adobe Sessions,-,19,19,,,,
81,down,Zach Bryan,American Heartbreak,19,2,91,,,,
82,down,حسين الجسمي,Bahar Ul Shoq (Live Original),37,10,56,,,,
83,down,Carl Wilson,I'M Just A Country Boy,73,9,11,,,,
84,-,Kris Kristofferson,The Essential Kris Kristofferson,-,3,44,,,,
85,-,Don Williams,Heroes of the Big Country,-,12,21,,,,
86,-,Taylor Swift,Speak Now - World Tour Live,-,9,116,,,,
87,down,Willie Nelson,Stardust,65,26,13,,,,
88,-,The Mavericks,Moon & Stars,-,,1,,,,
89,-,Zeritu Kebede,Atihidibign,-,37,6,,,,
90,down,Various Artists,Pure... Country,52,3,186,,,,
91,-,Billy Ray Cyrus,Some Gave All,-,23,32,,,,
92,-,Zac Brown Band,The Foundation,-,19,32,,,,
93,-,Blake Shelton,If I'm Honest,-,5,72,,,,
94,-,Christian Larsson,Redemption – The Last Ride,-,,1,,,,
95,-,Alison Krauss & Union Station,Paper Airplane,-,38,5,,,,
96,down,George Strait,Carrying Your Love With Me,66,8,17,,,,
97,-,Dixie Chicks,The Essential Dixie Chicks,-,8,57,,,,
98,-,Shania Twain,The Woman In Me,-,17,36,,,,
99,-,Caleb and Kelsey,God Gave Me You: Country Love Songs,-,8,51,,,,
100,down,Zach Seabaugh,Zach Seabaugh - EP,49,37,3,,,,
