Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,15,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,170,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,53,,,,
4,up,Shaboozey,Where I've Been isn't Where I'm Going,4,2,15,,,,
5,-,Zach Bryan,The Great American Bar Scene,-,5,1,,,,
6,up,テイラー・スウィフト,Red,6,5,5,,,,
7,up,Luke Combs,Fathers & Sons,9,5,4,,,,
8,down,Taylor Swift,Speak Now (Bonus Track Version),5,1,182,,,,
9,-,Waylon Jennings,Ultimate Waylon Jennings,-,8,21,,,,
10,up,Taylor Swift,Taylor Swift (Deluxe Edition),10,3,182,,,,
11,down,Taylor Swift,Fearless (Platinum Edition),8,3,107,74,2021-02-14,74,2021-02-14
12,up,Shania Twain,Come On Over (Special Edition),41,3,83,,,,
13,up,Morgan Wallen,One Thing At A Time,13,1,75,,,,
14,down,Zach Bryan,Zach Bryan,11,3,46,,,,
15,up,Luke Combs,This One’s for You Too (Deluxe Edition),30,2,203,90,2019-10-06,35,2019-10-20
16,up,Jim Reeves,20 Songs of Inspiration,24,5,155,,,,
17,up,Willie Nelson,16 Biggest Hits: Willie Nelson,18,17,28,,,,
18,down,Kacey Musgraves,Deeper Well,17,2,17,,,,
19,up,Kacey Musgraves,Golden Hour,29,2,241,,,,
20,up,Varios Artistas,Country - The Collection,21,8,67,,,,
21,down,Chris Stapleton,Higher,15,3,37,,,,
22,up,Johnny Cash,Songwriter,27,22,2,,,,
23,up,Hailey Whitters,Raised,59,23,4,,,,
24,down,Jelly Roll,Whitsitt Chapel,7,7,41,,,,
25,down,Luke Combs,Gettin' Old,12,2,72,,,,
26,down,Dasha,What Happens Now?,23,20,13,,,,
27,-,Kacey Musgraves,star-crossed,-,1,102,,,,
28,-,Maren Morris,Humble Quest,-,2,18,,,,
29,-,Bailey Zimmerman,Religiously. The Album.,-,12,27,,,,
30,-,Dixon Dallas,Happy Anniversary,-,30,1,,,,
31,up,Johnny Cash,American IV: The Man Comes Around,32,6,174,,,,
32,up,Dan + Shay,Dan + Shay,80,2,169,92,2019-11-17,45,2020-02-02
33,down,Chris Stapleton,Traveller,22,3,230,100,2019-10-13,77,2020-02-23
34,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,46,17,9,,,,
35,up,Don Williams,The Very Best of Don Williams,76,2,200,,,,
36,up,The Tuten Brothers,So Far So Good,56,33,4,,,,
37,-,Dan + Shay,Good Things,-,1,77,,,,
38,-,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),-,3,153,78,2020-09-27,9,2020-11-01
39,up,Zach Bryan,Summertime Blues - EP,74,11,53,,,,
40,up,Chris Stapleton,"From A Room, Volume 1",63,6,84,,,,
41,up,Jim Reeves,Jim Reeves: Greatest Hits,57,2,200,,,,
42,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),86,10,52,,,,
43,up,Zac Brown Band,You Get What You Give,95,13,26,,,,
44,-,Stephen Wilson Jr.,søn of dad,-,19,13,,,,
