Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,24,70,2021-01-10,70,2021-01-10
2,up,John Legend,All of Me,2,1,64,,,,
3,up,K-Clique,Pulang (feat. AJ),3,1,23,,,,
4,up,Aya Nakamura,Copines,4,4,6,,,,
5,up,TAEYANG,"Eyes, Nose, Lips",5,2,64,,,,
6,up,Khalid,Young Dumb & Broke,26,4,54,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,64,,,,
8,down,Ne-Yo,One In a Million,7,3,64,,,,
9,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),8,6,64,,,,
10,up,Ali Gatie,It's You,10,1,64,41,2019-10-06,35,2019-10-27
11,down,The Weeknd,Starboy (feat. Daft Punk),9,7,64,,,,
12,down,Maher Zain,Baraka Allahu Lakuma,11,4,63,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,10,64,,,,
14,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),43,10,57,,,,
15,down,Usher & Alicia Keys,My Boo,12,12,57,,,,
16,down,The Weeknd,Blinding Lights,13,1,61,94,2019-12-01,1,2020-03-01
17,down,The Weeknd,Can't Feel My Face,15,11,64,,,,
18,-,Lah Ahmad,Sejarah,-,18,1,,,,
19,down,Lauryn Hill,Can't Take My Eyes Off of You,17,12,64,,,,
20,down,Daniel Caesar,Best Part (feat. H.E.R.),19,9,63,,,,
21,down,Usher,Scream,20,12,64,,,,
22,up,The Weeknd,Save Your Tears,35,4,2,80,2020-03-22,1,2021-03-21
23,down,The Weeknd,Call Out My Name,18,10,54,,,,
24,down,Maher Zain,Thank You Allah,22,10,52,,,,
25,down,Doja Cat,Say So,16,1,57,,,,
26,down,Khalid,Better,24,13,55,,,,
27,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,17,51,,,,
28,up,Ali Gatie,Can't Lie,28,16,61,,,,
29,down,The Weeknd,The Hills,23,22,64,,,,
30,down,Whitney Houston,I Will Always Love You (2000 Remaster),29,13,56,,,,
31,down,Lionel Richie,Hello,25,20,64,,,,
32,up,Brian McKnight,Back At One,32,22,64,,,,
33,down,Alicia Keys,We Are Here,30,19,61,,,,
34,down,Whitney Houston,I Will Always Love You,31,28,64,,,,
35,down,Gloria Gaynor,I Will Survive (Rerecorded),33,18,59,,,,
36,down,Ali Gatie,Moonlight,21,3,64,,,,
37,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],34,19,55,,,,
38,down,"Earth, Wind & Fire",September,37,21,64,,,,
39,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,28,52,,,,
40,up,Maher Zain,Open Your Eyes,40,20,54,,,,
41,down,Boyz II Men,End of the Road,36,27,64,,,,
42,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,17,59,,,,
43,-,Lah Ahmad,Tunggu Kamu (feat. Aina Abdul),-,43,1,,,,
44,down,Toni Braxton,Un-Break My Heart,39,15,59,,,,
45,down,Maher Zain,Always Be There,44,18,55,,,,
46,up,Shontelle,Impossible,48,31,64,,,,
47,up,Alicia Keys,No One,96,25,56,,,,
48,down,Khalid,Location,41,31,62,,,,
49,up,Boyz II Men,A Song for Mama,54,11,64,,,,
50,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],47,30,62,,,,
51,down,John Legend,You & I (Nobody In the World),50,41,64,,,,
52,down,Leona Lewis,Bleeding Love,51,29,59,,,,
53,down,Chris Brown,Fine China,52,46,56,,,,
54,down,Whitney Houston,I Have Nothing (2000 Remaster),53,26,54,,,,
55,up,Boyz II Men,On Bended Knee,56,40,64,,,,
56,up,Ne-Yo,Because of You,62,26,64,,,,
57,up,Doja Cat,Say So,59,3,56,100,2020-02-02,6,2020-05-03
58,up,Maher Zain,The Chosen One,58,25,58,,,,
59,-,Larissa Lambert,Weak,-,6,1,,,,
60,up,Daniel Caesar,Get You (feat. Kali Uchis),68,45,56,,,,
61,down,Boyz II Men,I'll Make Love to You,60,39,64,,,,
62,down,Joji,SLOW DANCING IN THE DARK,57,27,53,,,,
63,down,Whitney Houston,When You Believe,61,34,59,,,,
64,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),66,44,62,,,,
65,-,Boney M.,Daddy Cool,-,43,30,,,,
66,up,Tevin Campbell,Can We Talk,82,51,55,,,,
67,up,The Weeknd,In Your Eyes,85,12,24,41,2020-03-22,12,2020-03-29
68,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,70,37,54,,,,
69,down,Alicia Keys,If I Ain't Got You,38,18,64,,,,
70,up,Usher,Burn (Confessions Special Edition Version),71,48,61,,,,
71,up,Whitney Houston,Greatest Love of All (2000 Remaster),72,41,57,,,,
72,up,Ne-Yo,Miss Independent,80,53,60,,,,
73,up,Brandy,Have You Ever,94,50,55,,,,
74,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,1,37,2021-02-21,8,2021-03-21
75,up,The Weeknd,The Hills,100,51,50,,,,
76,up,Luther Vandross,Dance With My Father (Radio Version),84,26,64,,,,
77,-,Boney M.,Rivers of Babylon,-,65,7,,,,
78,up,Diana Ross & Lionel Richie,Endless Love,92,32,63,,,,
79,-,Elijah Gonzales,Trust Nobody (feat. Shiloh Dynasty),-,79,1,,,,
80,-,Chris Brown & Young Thug,Go Crazy,-,18,8,98,2020-05-31,13,2020-08-16
81,-,LEE HI,Rose,-,61,47,,,,
82,up,Jeremih,Don't Tell 'Em (feat. YG),87,54,33,,,,
83,down,Childish Gambino,Redbone,78,52,21,,,,
84,down,Leona Lewis,Better In Time,74,24,56,,,,
85,down,Andra Day,Rise Up,83,28,58,63,2020-04-05,63,2020-04-05
86,-,Ali Gatie,Running On My Mind,-,1,21,,,,
87,up,Ne-Yo,Mad,89,57,45,,,,
88,-,"Earth, Wind & Fire",Let's Groove,-,49,11,,,,
89,up,Zion.T,양화대교,97,45,14,,,,
90,up,K-Ci & JoJo,All My Life,99,14,52,,,,
91,down,Rihanna,Don't Stop the Music,79,54,23,,,,
92,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,53,57,,,,
93,up,SZA,Good Days,98,4,4,,,,
94,-,The Weeknd,Die For You,-,13,8,,,,
95,-,Yung Baby Tate,I Am (feat. Flo Milli),-,91,1,,,,
96,-,NIKI,lowkey,-,57,1,,,,
97,down,Ben E. King,Stand By Me,90,34,28,,,,
98,-,Boyz II Men,End of the Road,-,89,5,,,,
99,down,The Weeknd,Starboy (feat. Daft Punk),69,54,23,,,,
100,-,UNIC,Ainul Mardhiah G.G.V 2017,-,60,40,,,,
