Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,2,41,2019-10-06,35,2019-10-27
2,up,John Legend,All of Me,2,1,2,,,,
3,up,Ali Gatie,Moonlight,3,3,2,,,,
4,up,Ne-Yo,One In a Million,5,3,2,,,,
5,down,Khalid,Young Dumb & Broke,4,4,2,,,,
6,up,TAEYANG,"Eyes, Nose, Lips",7,2,2,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,2,,,,
8,up,Alicia Keys,Girl On Fire (Live),8,6,2,,,,
9,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),9,6,2,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),20,9,2,,,,
11,up,Maher Zain,For the Rest of My Life,15,3,2,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),10,7,2,,,,
13,up,Maher Zain,Insha Allah,19,5,2,,,,
14,down,Maher Zain,Baraka Allahu Lakuma,11,4,2,,,,
15,down,Maher Zain,Number One For Me,12,5,2,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,10,2,,,,
17,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),16,10,2,,,,
18,down,The Weeknd,Can't Feel My Face,17,11,2,,,,
19,down,Usher,Scream,18,12,2,,,,
20,up,Lauryn Hill,Can't Take My Eyes Off of You,22,12,2,,,,
21,up,Jayesslee,Officially Missing You,21,15,2,,,,
22,up,The Weeknd,Call Out My Name,34,10,2,,,,
23,up,Ali Gatie,Can't Lie,24,16,2,,,,
24,down,The Weeknd,The Hills,23,22,2,,,,
25,up,Maher Zain,Ya Nabi Salam Alayka,26,11,2,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,17,2,,,,
27,down,Lionel Richie,Hello,25,20,2,,,,
28,down,Alicia Keys,We Are Here,27,19,2,,,,
29,up,Boyz II Men,End of the Road,37,27,2,,,,
30,down,Alicia Keys,If I Ain't Got You,28,18,2,,,,
31,down,Khalid,Better,14,13,2,,,,
32,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,19,2,,,,
33,down,Gloria Gaynor,I Will Survive (Rerecorded),31,18,2,,,,
34,down,Brian McKnight,Back At One,33,22,2,,,,
35,down,Whitney Houston,I Will Always Love You,29,28,2,,,,
36,down,Rihanna,Umbrella (feat. JAY Z),35,33,2,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,17,2,,,,
38,down,"Earth, Wind & Fire",September,32,21,2,,,,
39,up,Boyz II Men,I'll Make Love to You,50,39,2,,,,
40,up,Maher Zain,Open Your Eyes,44,20,2,,,,
41,down,Toni Braxton,Un-Break My Heart,40,15,2,,,,
42,up,Git Fresh,Blow Me a Kiss,72,42,2,,,,
43,up,John Legend,You & I (Nobody In the World),47,41,2,,,,
44,up,Alicia Keys,No One,90,25,2,,,,
45,up,Boyz II Men,On Bended Knee,61,40,2,,,,
46,up,Andra Day,Rise Up,59,28,2,63,2020-04-05,63,2020-04-05
47,down,Shontelle,Impossible,38,31,2,,,,
48,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,30,2,,,,
49,up,Maher Zain,Always Be There,57,18,2,,,,
50,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),63,28,2,,,,
51,down,Whitney Houston,One Moment In Time (2000 Remaster),48,23,2,,,,
52,down,Khalid,Talk,45,21,2,86,2019-10-06,86,2019-10-06
53,down,Luther Vandross,Dance With My Father (Radio Version),49,26,2,,,,
54,down,Boyz II Men,A Song for Mama,51,11,2,,,,
55,down,Whitney Houston,I Have Nothing (2000 Remaster),39,26,2,,,,
56,up,Khalid & Normani,Love Lies,56,43,2,,,,
57,up,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),78,40,2,,,,
58,down,Ne-Yo,Because of You,46,26,2,,,,
59,down,Maher Zain,The Chosen One,52,25,2,,,,
60,down,Tina Turner,The Best (Edit),53,35,2,,,,
61,up,Khalid,Location,89,31,2,,,,
62,down,Whitney Houston,When You Believe,54,34,2,,,,
63,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),62,44,2,,,,
64,up,Tevin Campbell,Can We Talk,66,51,2,,,,
65,up,Usher,Burn (Confessions Special Edition Version),65,48,2,,,,
66,down,Daniel Caesar,Get You (feat. Kali Uchis),60,45,2,,,,
67,down,Diana Ross & Lionel Richie,Endless Love,58,32,2,,,,
68,up,Whitney Houston,Greatest Love of All (2000 Remaster),77,41,2,,,,
69,-,UNIC,Ainul Mardhiah G.G.V 2017,-,60,1,,,,
70,down,Boney M.,Daddy Cool,67,43,2,,,,
71,down,Ali Gatie,Used to You,41,3,2,,,,
72,-,Khalid,Up All Night,-,58,1,,,,
73,down,Brandy,Have You Ever,68,50,2,,,,
74,-,Joji,SLOW DANCING IN THE DARK,-,74,1,,,,
75,up,The Weeknd,The Hills,84,51,2,,,,
76,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),81,22,2,,,,
77,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,77,1,81,2019-11-24,81,2019-11-24
78,-,Lionel Richie,You Are (Single Edit),-,78,1,,,,
79,-,Immanuel Wijaya,I Love You 3000 (feat. Michael Setiawan) [Instrumental],-,79,1,,,,
80,-,Tank,F It Up,-,80,1,,,,
81,-,Joji,SLOW DANCING IN THE DARK,-,27,1,,,,
82,up,K-Ci & JoJo,All My Life,82,14,2,,,,
83,down,Ne-Yo,Miss Independent,69,53,2,,,,
84,-,Zascha Moktan,Come and Get Your Love,-,84,1,,,,
85,-,The Weeknd,Starboy (feat. Daft Punk),-,54,1,,,,
86,-,Joji,Sanctuary,-,42,1,,,,
87,-,Sade,By Your Side,-,86,1,,,,
88,up,Ali Gatie,How Things Used to Be,95,88,2,,,,
89,down,Leona Lewis,Better In Time,88,24,2,,,,
90,up,Leona Lewis,Bleeding Love,91,29,2,,,,
91,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,91,1,,,,
92,down,Whitney Houston,I Will Always Love You (2000 Remaster),86,13,2,,,,
93,down,Tevin Campbell,I'm Ready,70,60,2,,,,
94,down,Ali Gatie,Say to You,55,10,2,,,,
95,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),73,49,2,,,,
96,-,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),-,46,1,,,,
97,down,Whitney Houston,Saving All My Love for You,74,67,2,,,,
98,-,BRKNRBTZ,Marry Your Daughter,-,79,1,,,,
99,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),79,60,2,,,,
100,down,Ne-Yo,Mad,87,57,2,,,,
