Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,ONLY,1,1,8,,,,
2,up,John Legend,All of Me,2,1,102,,,,
3,up,Pink Sweat$,At My Worst,3,1,62,70,2021-01-10,70,2021-01-10
4,up,Giveon,HEARTBREAK ANNIVERSARY,5,1,39,37,2021-02-21,8,2021-03-21
5,down,K-Clique,Pulang (feat. AJ),4,1,61,,,,
6,up,TAEYANG,"Eyes, Nose, Lips",6,2,102,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,3,102,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,33,6,2021-03-14,2,2021-05-09
9,down,Khalid,Young Dumb & Broke,8,4,89,,,,
10,up,Ne-Yo,One In a Million,10,3,102,,,,
11,up,Maher Zain,For the Rest of My Life,13,3,93,,,,
12,up,Maher Zain,Baraka Allahu Lakuma,14,4,101,,,,
13,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),15,6,102,,,,
14,down,Ali Gatie,It's You,12,1,102,41,2019-10-06,35,2019-10-27
15,up,The Weeknd,Starboy (feat. Daft Punk),16,7,102,,,,
16,up,Maher Zain,Insha Allah,17,5,86,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,26,76,2021-04-25,2,2021-05-02
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,10,102,,,,
19,up,The Weeknd,Can't Feel My Face,22,11,102,,,,
20,up,The Weeknd,Blinding Lights,20,1,99,94,2019-12-01,1,2020-03-01
21,up,Lauryn Hill,Can't Take My Eyes Off of You,23,12,102,,,,
22,down,Maher Zain,Thank You Allah,21,10,88,,,,
23,up,Daniel Caesar,Best Part (feat. H.E.R.),41,9,99,,,,
24,up,Usher,Scream,26,12,102,,,,
25,up,The Weeknd,Call Out My Name,91,10,91,,,,
26,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),29,10,90,,,,
27,up,Doja Cat,Say So,30,1,87,,,,
28,up,Khalid,Better,49,13,87,,,,
29,up,Maher Zain,Ya Nabi Salam Alayka,32,11,93,,,,
30,up,Lionel Richie,Hello,31,20,102,,,,
31,up,Ali Gatie,Can't Lie,34,16,95,,,,
32,up,Whitney Houston,I Will Always Love You (2000 Remaster),35,13,92,,,,
33,down,Ali Gatie,Moonlight,25,3,102,,,,
34,up,Brian McKnight,Back At One,40,22,102,,,,
35,up,The Weeknd,The Hills,36,22,102,,,,
36,down,Usher & Alicia Keys,My Boo,27,12,92,,,,
37,up,Maher Zain,Open Your Eyes,37,20,89,,,,
38,up,Gloria Gaynor,I Will Survive (Rerecorded),38,18,96,,,,
39,up,Alicia Keys,We Are Here,42,19,98,,,,
40,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],39,19,91,,,,
41,up,Boyz II Men,End of the Road,44,27,102,,,,
42,up,Whitney Houston,One Moment In Time (2000 Remaster),80,23,90,,,,
43,up,Alicia Keys,If I Ain't Got You,43,18,102,,,,
44,up,"Earth, Wind & Fire",September,45,21,102,,,,
45,up,Maher Zain,Always Be There,47,18,85,,,,
46,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,17,97,,,,
47,up,Shontelle,Impossible,57,31,102,,,,
48,up,Leona Lewis,Better In Time,52,24,93,,,,
49,up,Khalid,Talk,53,21,86,86,2019-10-06,86,2019-10-06
50,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],55,30,100,,,,
51,down,Maher Zain,Number One For Me,18,5,88,,,,
52,up,Luther Vandross,Dance With My Father (Radio Version),56,26,100,,,,
53,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),90,28,81,,,,
54,up,John Legend,You & I (Nobody In the World),58,41,102,,,,
55,up,Leona Lewis,Bleeding Love,59,29,94,,,,
56,up,Whitney Houston,I Have Nothing (2000 Remaster),96,26,89,,,,
57,up,Boyz II Men,A Song for Mama,76,11,102,,,,
58,up,Ne-Yo,Because of You,61,26,102,,,,
59,up,Chris Brown,Fine China,63,46,92,,,,
60,up,Boyz II Men,On Bended Knee,75,40,102,,,,
61,up,Boyz II Men,I'll Make Love to You,65,39,102,,,,
62,up,Whitney Houston,When You Believe,67,34,94,,,,
63,down,Hafiz Hamidun,Kasih Padamu,24,11,85,,,,
64,down,The Weeknd,Save Your Tears,51,4,40,80,2020-03-22,1,2021-03-21
65,down,Maher Zain,The Chosen One,62,25,96,,,,
66,down,Jayesslee,Officially Missing You,28,15,87,,,,
67,up,Khalid & Normani,Love Lies,68,43,96,,,,
68,-,Joji,SLOW DANCING IN THE DARK,-,27,84,,,,
69,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,17,86,,,,
70,up,LEE HI,Rose,83,61,69,,,,
71,-,Levelle,Fell In Love (feat. Anthony Hamilton),-,71,1,,,,
72,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,72,1,,,,
73,-,RINI,For Days,-,73,1,,,,
74,-,Lionel Richie,Tell Me,-,74,1,,,,
75,-,Tems,Crazy Tings,-,75,1,,,,
76,-,clovd,Day & Night,-,76,1,,,,
77,-,Levelle,Incredible Woman,-,77,1,,,,
78,-,clovd,Blue Hole,-,78,1,,,,
79,down,The Weeknd,Die For You,77,13,22,,,,
80,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,53,89,,,,
81,-,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),-,46,36,,,,
82,down,Khalid,Location,50,31,98,,,,
83,up,Jeremih,Don't Tell 'Em (feat. YG),84,54,69,,,,
84,-,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),-,22,41,,,,
85,up,Diana Ross & Lionel Richie,Endless Love,86,32,98,,,,
86,down,Alicia Keys,No One,48,25,92,,,,
87,down,Daniel Caesar,Get You (feat. Kali Uchis),71,45,90,,,,
88,down,Andra Day,Rise Up,60,28,89,63,2020-04-05,63,2020-04-05
89,down,Aya Nakamura,Copines,64,4,41,,,,
90,down,Doja Cat,Say So,54,3,92,100,2020-02-02,6,2020-05-03
91,down,Ne-Yo,Miss Independent,73,53,93,,,,
92,down,"Earth, Wind & Fire",Let's Groove,88,49,20,,,,
93,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),72,44,97,,,,
94,down,Tina Turner,The Best (Edit),74,35,89,,,,
95,down,Childish Gambino,Redbone,85,52,35,,,,
96,down,Ne-Yo,Mad,70,57,65,,,,
97,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,78,37,83,,,,
98,down,The Weeknd,Starboy (feat. Daft Punk),92,54,34,,,,
99,-,The Weeknd,In Your Eyes,-,12,34,41,2020-03-22,12,2020-03-29
100,down,Whitney Houston,Greatest Love of All (2000 Remaster),69,41,87,,,,
