Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,12,,,,
2,down,John Legend,All of Me,1,1,19,,,,
3,up,Doja Cat,Say So,4,3,12,100,2020-02-02,6,2020-05-03
4,up,TAEYANG,"Eyes, Nose, Lips",5,2,19,,,,
5,up,Ali Gatie,It's You,10,1,19,41,2019-10-06,35,2019-10-27
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,19,,,,
7,up,Ne-Yo,One In a Million,7,3,19,,,,
8,down,The Weeknd,Blinding Lights,3,1,16,94,2019-12-01,1,2020-03-01
9,down,Alicia Keys,Girl On Fire (Live),8,6,19,,,,
10,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),9,6,19,,,,
11,-,Khalid,Young Dumb & Broke,-,4,18,,,,
12,down,Maher Zain,For the Rest of My Life,11,3,17,,,,
13,down,Maher Zain,Number One For Me,12,5,19,,,,
14,up,Maher Zain,Insha Allah,14,5,19,,,,
15,down,Maher Zain,Baraka Allahu Lakuma,13,4,19,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),23,7,19,,,,
17,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),15,10,18,,,,
18,down,The Weeknd,Can't Feel My Face,16,11,19,,,,
19,down,Lauryn Hill,Can't Take My Eyes Off of You,17,12,19,,,,
20,down,Usher,Scream,18,12,19,,,,
21,up,Alicia Keys,If I Ain't Got You,27,18,19,,,,
22,down,Daniel Caesar,Best Part (feat. H.E.R.),19,9,19,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,10,19,,,,
24,up,The Weeknd,The Hills,26,22,19,,,,
25,up,Ali Gatie,Can't Lie,65,16,19,,,,
26,down,Khalid,Better,24,13,19,,,,
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),30,13,19,,,,
28,up,Lionel Richie,Hello,36,20,19,,,,
29,up,Gloria Gaynor,I Will Survive (Rerecorded),31,18,18,,,,
30,-,The Weeknd,Call Out My Name,-,10,14,,,,
31,up,Brian McKnight,Back At One,32,22,19,,,,
32,up,Maher Zain,Ya Nabi Salam Alayka,33,11,17,,,,
33,down,Ali Gatie,Moonlight,22,3,19,,,,
34,-,Jayesslee,Officially Missing You,-,15,18,,,,
35,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,28,17,,,,
36,up,"Earth, Wind & Fire",September,40,21,19,,,,
37,up,Whitney Houston,I Will Always Love You,38,28,19,,,,
38,down,Boyz II Men,End of the Road,35,27,19,,,,
39,up,Rihanna,Umbrella (feat. JAY Z),39,33,19,,,,
40,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,19,15,,,,
41,-,Alicia Keys,We Are Here,-,19,16,,,,
42,-,Timo,Smile (feat. HSW),-,42,1,,,,
43,down,Alicia Keys,No One,42,25,16,,,,
44,up,Luther Vandross,Dance With My Father (Radio Version),52,26,19,,,,
45,-,Maher Zain,Always Be There,-,18,14,,,,
46,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],46,30,19,,,,
47,up,Usher,Yeah! (feat. Lil Jon & Ludacris),95,17,19,,,,
48,down,John Legend,You & I (Nobody In the World),47,41,19,,,,
49,down,Khalid,Location,48,31,19,,,,
50,-,Leona Lewis,Better In Time,-,24,15,,,,
51,down,Whitney Houston,One Moment In Time (2000 Remaster),49,23,16,,,,
52,down,Shontelle,Impossible,51,31,19,,,,
53,up,Khalid,Talk,92,21,18,86,2019-10-06,86,2019-10-06
54,up,Ne-Yo,Because of You,56,26,19,,,,
55,down,Joji,SLOW DANCING IN THE DARK,50,27,17,,,,
56,down,Chris Brown,Fine China,53,46,15,,,,
57,down,Leona Lewis,Bleeding Love,45,29,18,,,,
58,down,Boyz II Men,A Song for Mama,44,11,19,,,,
59,down,Boyz II Men,On Bended Knee,54,40,19,,,,
60,down,Whitney Houston,I Have Nothing (2000 Remaster),55,26,17,,,,
61,down,Maher Zain,The Chosen One,59,25,16,,,,
62,down,Boyz II Men,I'll Make Love to You,60,39,19,,,,
63,down,The Weeknd,After Hours,21,2,4,37,2020-02-23,22,2020-03-01
64,down,K-Ci & JoJo,All My Life,62,14,16,,,,
65,down,Whitney Houston,When You Believe,61,34,19,,,,
66,down,Khalid & Normani,Love Lies,63,43,17,,,,
67,-,The Weeknd,Heartless,-,10,9,22,2019-12-01,5,2019-12-08
68,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),66,44,18,,,,
69,-,Skusta Clee,Zebbiana,-,69,1,,,,
70,-,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),-,70,1,,,,
71,-,Jhené Aiko,Magic Hour,-,71,1,,,,
72,-,Airliftz,Nice To Know Ya (feat. Leon Sapphire),-,72,1,,,,
73,-,Jesse Campbell,If I Ain’t Got You (The Voice Performance),-,73,1,,,,
74,-,Doja Cat,Streets,-,74,1,,,,
75,down,Ne-Yo,Miss Independent,68,53,19,,,,
76,down,Toni Braxton,Un-Break My Heart,41,15,16,,,,
77,-,LION BABE,Different Planet,-,77,1,,,,
78,-,Jesse Campbell,A Song for You (The Voice Performance),-,78,1,,,,
79,-,Marvin Gaye,What's Happening Brother,-,79,1,,,,
80,down,Diana Ross & Lionel Richie,Endless Love,75,32,19,,,,
81,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),58,53,18,,,,
82,down,Hafiz Hamidun,Kasih Padamu,20,11,18,,,,
83,down,Daniel Caesar,Get You (feat. Kali Uchis),71,45,18,,,,
84,down,Usher & Alicia Keys,My Boo,25,12,17,,,,
85,up,Jeremih,Don't Tell 'Em (feat. YG),89,54,5,,,,
86,-,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),-,22,9,,,,
87,up,Usher,Burn (Confessions Special Edition Version),97,48,19,,,,
88,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,17,14,,,,
89,down,Maher Zain,Thank You Allah,28,10,10,,,,
90,down,Maher Zain,Open Your Eyes,43,20,16,,,,
91,down,Andra Day,Rise Up,57,28,17,63,2020-04-05,63,2020-04-05
92,down,LEE HI,Rose,72,61,17,,,,
93,down,UNIC,Ainul Mardhiah G.G.V 2017,67,60,11,,,,
94,-,Tina Turner,The Best (Edit),-,35,13,,,,
95,down,The Weeknd,The Hills,79,51,15,,,,
96,down,Ne-Yo,Mad,70,57,13,,,,
97,down,Whitney Houston,Greatest Love of All (2000 Remaster),64,41,17,,,,
98,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,66,8,,,,
99,down,Tevin Campbell,Can We Talk,78,51,15,,,,
100,-,Brandy,Have You Ever,-,50,16,,,,
