Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,ONLY,1,1,14,,,,
2,up,John Legend,All of Me,2,1,108,,,,
3,up,Pink Sweat$,At My Worst,3,1,68,70,2021-01-10,70,2021-01-10
4,up,Giveon,HEARTBREAK ANNIVERSARY,8,1,45,37,2021-02-21,8,2021-03-21
5,up,K-Clique,Pulang (feat. AJ),5,1,67,,,,
6,up,TAEYANG,"Eyes, Nose, Lips",7,2,108,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,3,108,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,39,6,2021-03-14,2,2021-05-09
9,up,Khalid,Young Dumb & Broke,9,4,95,,,,
10,up,Ne-Yo,One In a Million,10,3,108,,,,
11,up,Maher Zain,For the Rest of My Life,13,3,99,,,,
12,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),15,6,108,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),17,7,108,,,,
14,up,Maher Zain,Number One For Me,14,5,92,,,,
15,up,Maher Zain,Insha Allah,34,5,91,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,32,76,2021-04-25,2,2021-05-02
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,10,108,,,,
18,down,Ali Gatie,It's You,11,1,108,41,2019-10-06,35,2019-10-27
19,up,Usher,Scream,19,12,108,,,,
20,up,Lauryn Hill,Can't Take My Eyes Off of You,22,12,108,,,,
21,up,The Weeknd,Can't Feel My Face,21,11,108,,,,
22,down,The Weeknd,Blinding Lights,20,1,105,94,2019-12-01,1,2020-03-01
23,up,Maher Zain,Thank You Allah,27,10,94,,,,
24,up,The Weeknd,Call Out My Name,25,10,97,,,,
25,down,Daniel Caesar,Best Part (feat. H.E.R.),23,9,105,,,,
26,down,Hafiz Hamidun,Kasih Padamu,24,11,90,,,,
27,up,Usher & Alicia Keys,My Boo,28,12,98,,,,
28,up,Doja Cat,Say So,30,1,93,,,,
29,up,Jayesslee,Officially Missing You,29,15,92,,,,
30,up,Khalid,Better,31,13,93,,,,
31,up,Maher Zain,Ya Nabi Salam Alayka,33,11,99,,,,
32,up,Whitney Houston,I Will Always Love You (2000 Remaster),37,13,97,,,,
33,up,The Weeknd,The Hills,35,22,108,,,,
34,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,17,88,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,16,12,4,,,,
36,up,Brian McKnight,Back At One,36,22,108,,,,
37,up,Alicia Keys,We Are Here,38,19,104,,,,
38,up,Gloria Gaynor,I Will Survive (Rerecorded),39,18,102,,,,
39,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,19,97,,,,
40,up,"Earth, Wind & Fire",September,42,21,108,,,,
41,up,Alicia Keys,If I Ain't Got You,55,18,108,,,,
42,up,Boyz II Men,End of the Road,43,27,108,,,,
43,up,Whitney Houston,One Moment In Time (2000 Remaster),48,23,96,,,,
44,up,Alicia Keys,No One,49,25,96,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),44,17,103,,,,
46,up,Maher Zain,Always Be There,47,18,91,,,,
47,down,Maher Zain,Open Your Eyes,45,20,95,,,,
48,up,Khalid,Talk,53,21,92,86,2019-10-06,86,2019-10-06
49,down,Lionel Richie,Hello,32,20,108,,,,
50,up,Leona Lewis,Better In Time,50,24,99,,,,
51,up,The Weeknd,The Hills,82,51,80,,,,
52,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],52,30,106,,,,
53,down,Ali Gatie,Moonlight,26,3,108,,,,
54,down,Ne-Yo,Because of You,51,26,108,,,,
55,up,Leona Lewis,Bleeding Love,59,29,100,,,,
56,up,Khalid,Location,56,31,103,,,,
57,up,Luther Vandross,Dance With My Father (Radio Version),57,26,106,,,,
58,up,Shontelle,Impossible,60,31,108,,,,
59,up,Joji,SLOW DANCING IN THE DARK,94,27,89,,,,
60,up,Childish Gambino,Redbone,85,52,39,,,,
61,up,John Legend,You & I (Nobody In the World),61,41,108,,,,
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,46,37,3,,,,
63,up,Boyz II Men,A Song for Mama,63,11,108,,,,
64,up,Whitney Houston,When You Believe,77,34,99,,,,
65,up,Andra Day,Rise Up,65,28,93,63,2020-04-05,63,2020-04-05
66,up,Whitney Houston,I Have Nothing (2000 Remaster),67,26,95,,,,
67,up,Chris Brown,Fine China,69,46,98,,,,
68,up,The Weeknd,Die For You,83,13,28,,,,
69,down,Maher Zain,The Chosen One,62,25,102,,,,
70,down,Boyz II Men,On Bended Knee,68,40,108,,,,
71,down,Diana Ross & Lionel Richie,Endless Love,70,32,104,,,,
72,down,The Weeknd,Save Your Tears,58,4,46,80,2020-03-22,1,2021-03-21
73,down,Doja Cat,Say So,64,3,98,100,2020-02-02,6,2020-05-03
74,down,Boyz II Men,I'll Make Love to You,71,39,108,,,,
75,down,Aya Nakamura,Copines,66,4,46,,,,
76,down,Jeremih,Don't Tell 'Em (feat. YG),72,54,75,,,,
77,down,Khalid & Normani,Love Lies,73,43,102,,,,
78,down,Daniel Caesar,Get You (feat. Kali Uchis),74,45,96,,,,
79,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),75,44,103,,,,
80,down,Tina Turner,The Best (Edit),76,35,94,,,,
81,down,Ne-Yo,Miss Independent,79,53,99,,,,
82,down,Usher,Burn (Confessions Special Edition Version),78,48,93,,,,
83,down,LEE HI,Rose,80,61,73,,,,
84,-,K-Ci & JoJo,All My Life,-,14,81,,,,
85,-,2AM,너를 읽어보다,-,85,1,,,,
86,-,Aya Nakamura,Bobo,-,67,1,,,,
87,down,jk Toto,Denting,86,86,2,,,,
88,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),92,22,46,,,,
89,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,10,94,,,,
90,-,Adison Da'su,Humarap Kogulian Nu,-,90,1,,,,
91,up,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),100,40,70,,,,
92,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,49,34,,,,
93,-,Brandy,Have You Ever,-,50,75,,,,
94,-,Larissa Lambert,Weak,-,6,30,,,,
95,-,Ben E. King,Stand By Me,-,34,34,,,,
96,-,The Weeknd,Take My Breath,-,26,11,,,,
97,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,44,3,,,,
98,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,91,7,,,,
99,down,Hezron Koro & Bevlie Tony,Self Isolation,54,54,2,,,,
100,-,Ne-Yo,Mad,-,57,68,,,,
