Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Die For You (Remix),4,1,9,,,,
2,down,SZA,Kill Bill,1,1,19,,,,
3,down,Pink Sweat$,At My Worst,2,1,140,70,2021-01-10,70,2021-01-10
4,down,K-Clique,Pulang (feat. AJ),3,1,139,,,,
5,up,John Legend,All of Me,12,1,180,,,,
6,down,LeeHi,ONLY,5,1,86,,,,
7,down,Maher Zain,For the Rest of My Life,6,3,168,,,,
8,down,Maher Zain,Baraka Allahu Lakuma,7,4,176,,,,
9,down,Maher Zain,Insha Allah,8,5,160,,,,
10,down,Maher Zain,Number One For Me,9,7,157,,,,
11,up,TAEYANG,"Eyes, Nose, Lips",31,2,178,,,,
12,up,The Weeknd,Blinding Lights,32,1,168,94,2019-12-01,1,2020-03-01
13,down,Maher Zain,Ya Nabi Salam Alayka,11,11,167,,,,
14,up,Maher Zain,Thank You Allah,36,10,159,,,,
15,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,99,76,2021-04-25,2,2021-05-02
16,down,The Weeknd,Call Out My Name,10,10,165,,,,
17,down,Doja Cat,Say So,15,1,164,,,,
18,up,Daniel Caesar,Best Part (feat. H.E.R.),44,9,172,,,,
19,down,Hafiz Hamidun,Kasih Padamu,14,11,154,,,,
20,down,Usher & Alicia Keys,My Boo,16,12,167,,,,
21,down,Jayesslee,Officially Missing You,19,15,164,,,,
22,down,Khalid,Better,20,13,163,,,,
23,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,17,155,,,,
24,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,13,167,,,,
25,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),21,1,55,,,,
26,down,Maher Zain,Always Be There,22,18,160,,,,
27,up,The Weeknd,Die For You,28,13,91,,,,
28,down,Giveon,HEARTBREAK ANNIVERSARY,13,1,116,37,2021-02-21,8,2021-03-21
29,down,Alicia Keys,We Are Here,23,19,176,,,,
30,up,Gloria Gaynor,I Will Survive (Rerecorded),53,18,171,,,,
31,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,19,166,,,,
32,down,Ali Gatie,Can't Lie,26,16,165,,,,
33,down,Whitney Houston,One Moment In Time (2000 Remaster),27,23,165,,,,
34,down,Yuji & putri dahlia,Old Love,30,1,36,,,,
35,up,Alicia Keys,No One,56,25,164,,,,
36,down,Leona Lewis,Better In Time,29,24,167,,,,
37,down,Whitney Houston,I Have Nothing (2000 Remaster),35,26,165,,,,
38,down,Khalid,Talk,33,21,162,86,2019-10-06,86,2019-10-06
39,down,Maher Zain,The Chosen One,25,25,174,,,,
40,up,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),58,40,106,,,,
41,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],67,30,24,,,,
42,down,Ali Gatie,Moonlight,38,3,178,,,,
43,down,Joji,SLOW DANCING IN THE DARK,34,27,155,,,,
44,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,30,178,,,,
45,down,Luther Vandross,Dance With My Father (Radio Version),42,26,176,,,,
46,up,Chris Brown,Under the Influence,60,2,38,,,,
47,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),43,22,106,,,,
48,down,Whitney Houston,When You Believe,45,34,169,,,,
49,down,Doja Cat,Say So,46,3,168,100,2020-02-02,6,2020-05-03
50,down,Aya Nakamura,Copines,47,4,110,,,,
51,down,Daniel Caesar,Get You (feat. Kali Uchis),50,45,165,,,,
52,-,GEMINI,Know Me,-,3,30,,,,
53,down,Khalid & Normani,Love Lies,52,43,170,,,,
54,up,Whitney Houston,Greatest Love of All (2000 Remaster),54,41,154,,,,
55,up,Khalid,Location,63,31,173,,,,
56,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),55,44,159,,,,
57,-,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],-,57,1,,,,
58,-,Daniel Di Angelo,Drive You Insane,-,58,1,,,,
59,-,RealestK,You & I,-,59,1,,,,
60,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),69,60,54,,,,
61,-,Dave Mason & Steve Cropper,The Low Spark of High Heeled Boys (feat. Gretchen Rhodes),-,61,1,,,,
62,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,10,171,,,,
63,-,Alicia Keys,If I Ain't Got You,-,18,172,,,,
64,down,Justine Skye,Collide (feat. Tyga),37,18,23,,,,
65,down,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),49,46,77,,,,
66,down,The Weeknd,Save Your Tears,64,4,116,80,2020-03-22,1,2021-03-21
67,up,SZA,Snooze,71,3,9,,,,
68,down,Ne-Yo,One In a Million,48,3,179,,,,
69,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,65,37,138,,,,
