Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,94,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,18,76,2021-04-25,2,2021-05-02
3,up,Giveon,HEARTBREAK ANNIVERSARY,4,1,31,37,2021-02-21,8,2021-03-21
4,up,Pink Sweat$,At My Worst,5,1,54,70,2021-01-10,70,2021-01-10
5,up,Xydo,Me without you (feat. Moon Byul),48,5,2,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,25,6,2021-03-14,2,2021-05-09
7,down,K-Clique,Pulang (feat. AJ),6,1,53,,,,
8,down,TAEYANG,"Eyes, Nose, Lips",7,2,94,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,94,,,,
10,up,The Weeknd,Blinding Lights,19,1,91,94,2019-12-01,1,2020-03-01
11,down,Ne-Yo,One In a Million,9,3,94,,,,
12,up,Ali Gatie,It's You,12,1,94,41,2019-10-06,35,2019-10-27
13,down,Maher Zain,For the Rest of My Life,11,3,85,,,,
14,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),14,6,94,,,,
15,down,Maher Zain,Baraka Allahu Lakuma,10,4,93,,,,
16,down,Maher Zain,Insha Allah,13,5,78,,,,
17,down,Usher,Scream,16,12,94,,,,
18,down,Maher Zain,Thank You Allah,15,10,80,,,,
19,down,The Weeknd,Can't Feel My Face,17,11,94,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),18,7,94,,,,
21,-,Jungkook,Still with You,-,21,1,,,,
22,down,Lauryn Hill,Can't Take My Eyes Off of You,20,12,94,,,,
23,down,Daniel Caesar,Best Part (feat. H.E.R.),22,9,92,,,,
24,up,Hafiz Hamidun,Kasih Padamu,24,11,77,,,,
25,up,Khalid,Better,27,13,80,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,10,94,,,,
27,up,Usher & Alicia Keys,My Boo,51,12,84,,,,
28,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),25,10,82,,,,
29,up,Jayesslee,Officially Missing You,54,15,80,,,,
30,down,Lionel Richie,Hello,21,20,94,,,,
31,up,The Weeknd,Take My Breath,82,26,3,,,,
32,down,Ali Gatie,Can't Lie,29,16,87,,,,
33,down,Maher Zain,Ya Nabi Salam Alayka,26,11,85,,,,
34,down,Whitney Houston,I Will Always Love You (2000 Remaster),28,13,84,,,,
35,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,17,79,,,,
36,down,Brian McKnight,Back At One,32,22,94,,,,
37,down,Whitney Houston,I Will Always Love You,33,28,94,,,,
38,down,The Weeknd,The Hills,30,22,94,,,,
39,down,Alicia Keys,If I Ain't Got You,38,18,94,,,,
40,down,Alicia Keys,We Are Here,34,19,90,,,,
41,up,Boyz II Men,End of the Road,41,27,94,,,,
42,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,17,89,,,,
43,down,Gloria Gaynor,I Will Survive (Rerecorded),36,18,89,,,,
44,down,"Earth, Wind & Fire",September,37,21,94,,,,
45,down,Maher Zain,Open Your Eyes,40,20,81,,,,
46,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),65,28,75,,,,
47,down,Leona Lewis,Better In Time,42,24,85,,,,
48,up,Boyz II Men,A Song for Mama,53,11,94,,,,
49,down,Khalid,Talk,43,21,78,86,2019-10-06,86,2019-10-06
50,-,Vividry,A Million Signs,-,50,1,,,,
51,down,Whitney Houston,One Moment In Time (2000 Remaster),44,23,83,,,,
52,down,Shontelle,Impossible,46,31,94,,,,
53,down,Khalid,Location,45,31,90,,,,
54,up,Leona Lewis,Bleeding Love,55,29,86,,,,
55,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],47,30,92,,,,
56,up,The Weeknd,Save Your Tears,61,4,32,80,2020-03-22,1,2021-03-21
57,down,John Legend,You & I (Nobody In the World),50,41,94,,,,
58,down,Maher Zain,The Chosen One,52,25,88,,,,
59,up,Andra Day,Rise Up,77,28,82,63,2020-04-05,63,2020-04-05
60,up,Maher Zain,Always Be There,79,18,79,,,,
61,down,Whitney Houston,I Have Nothing (2000 Remaster),59,26,82,,,,
62,down,Chris Brown,Fine China,60,46,86,,,,
63,down,Ali Gatie,Moonlight,49,3,94,,,,
64,up,Boyz II Men,On Bended Knee,68,40,94,,,,
65,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),62,53,82,,,,
66,up,Aya Nakamura,Copines,78,4,34,,,,
67,up,Boyz II Men,I'll Make Love to You,70,39,94,,,,
68,down,Doja Cat,Say So,67,3,84,100,2020-02-02,6,2020-05-03
69,down,Ne-Yo,Because of You,57,26,94,,,,
70,down,Khalid,Young Dumb & Broke,35,4,81,,,,
71,down,Whitney Houston,When You Believe,63,34,86,,,,
72,down,Jeremih,Don't Tell 'Em (feat. YG),66,54,61,,,,
73,-,Luke Chiang,Shouldn't Be,-,47,1,,,,
74,-,The Weeknd,Die For You,-,13,16,,,,
75,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],74,19,83,,,,
76,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,76,15,4,,,,
77,up,Alicia Keys,No One,81,25,84,,,,
78,up,Diana Ross & Lionel Richie,Endless Love,84,32,92,,,,
79,-,Louie Zong,Carrot Wong,-,79,1,,,,
80,-,sunio,Sekilas,-,80,1,,,,
81,-,Mary J. Blige,Only Love,-,81,1,,,,
82,-,Tinashe & Wax Motif,Undo (Back To My Heart),-,82,1,,,,
83,down,Khalid & Normani,Love Lies,80,43,88,,,,
84,-,Mary J. Blige,See What You've Done (From The Film Belly Of The Beast),-,84,1,,,,
85,-,Justin Nozuka,Nova,-,85,1,,,,
86,down,The Weeknd,Call Out My Name,69,10,84,,,,
87,-,D-Nice,Rather Be (with Kiana Ledé),-,87,1,,,,
88,-,Mary J. Blige,Know,-,88,1,,,,
89,-,Mary J. Blige,Closer (Bonus Track),-,89,1,,,,
90,-,Mary J. Blige,Show Love (Bonus Track),-,90,1,,,,
91,down,Daniel Caesar,Get You (feat. Kali Uchis),83,45,82,,,,
92,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),87,44,89,,,,
93,-,LEE HI,Rose,-,61,63,,,,
94,down,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),56,46,30,,,,
95,-,Mario,Let Me Love You,-,57,31,,,,
96,down,Ne-Yo,Miss Independent,64,53,86,,,,
97,-,Boney M.,Daddy Cool,-,43,48,,,,
98,down,Tina Turner,The Best (Edit),88,35,84,,,,
99,down,Childish Gambino,Redbone,96,52,30,,,,
100,down,Nova,Not Around,93,93,2,,,,
