Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,157,,,,
2,up,Pink Sweat$,At My Worst,2,1,117,70,2021-01-10,70,2021-01-10
3,up,K-Clique,Pulang (feat. AJ),5,1,116,,,,
4,up,TAEYANG,"Eyes, Nose, Lips",6,2,157,,,,
5,up,GEMINI,Know Me,12,3,8,,,,
6,up,LeeHi,ONLY,7,1,63,,,,
7,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),23,1,32,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,3,155,,,,
9,up,Ne-Yo,One In a Million,10,3,156,,,,
10,down,Khalid,Young Dumb & Broke,9,4,141,,,,
11,down,Maher Zain,For the Rest of My Life,3,3,145,,,,
12,up,Maher Zain,Baraka Allahu Lakuma,13,4,153,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),14,7,156,,,,
14,up,Maher Zain,Insha Allah,16,5,137,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,81,76,2021-04-25,2,2021-05-02
16,down,Maher Zain,Number One For Me,15,5,137,,,,
17,-,Whee In,Sunny Shower (feat. Colde),-,17,1,,,,
18,up,Ali Gatie,It's You,20,1,155,41,2019-10-06,35,2019-10-27
19,down,Giveon,HEARTBREAK ANNIVERSARY,4,1,93,37,2021-02-21,8,2021-03-21
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,10,156,,,,
21,up,The Weeknd,Call Out My Name,22,10,143,,,,
22,up,The Weeknd,Can't Feel My Face,25,11,156,,,,
23,up,Maher Zain,Thank You Allah,26,10,140,,,,
24,up,Maher Zain,Ya Nabi Salam Alayka,24,11,144,,,,
25,up,Usher,Scream,29,12,155,,,,
26,up,Doja Cat,Say So,28,1,142,,,,
27,up,Lionel Richie,Hello,34,20,156,,,,
28,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,6,155,,,,
29,up,Whitney Houston,I Will Always Love You (2000 Remaster),33,13,145,,,,
30,up,Khalid,Better,32,13,140,,,,
31,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,17,134,,,,
32,-,Hafiz Hamidun,Kasih Padamu,-,11,132,,,,
33,up,The Weeknd,The Hills,36,22,156,,,,
34,up,Brian McKnight,Back At One,37,22,156,,,,
35,up,Alicia Keys,If I Ain't Got You,38,18,156,,,,
36,up,Maher Zain,Always Be There,47,18,137,,,,
37,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),46,10,139,,,,
38,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,86,1,82,6,2021-03-14,2,2021-05-09
39,up,Maher Zain,Open Your Eyes,48,20,141,,,,
40,down,Alicia Keys,We Are Here,39,19,153,,,,
41,up,Gloria Gaynor,I Will Survive (Rerecorded),41,18,150,,,,
42,-,Ali Gatie,Can't Lie,-,16,142,,,,
43,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,19,143,,,,
44,up,Joji,SLOW DANCING IN THE DARK,54,27,132,,,,
45,down,The Weeknd,Die For You,40,13,68,,,,
46,down,Boyz II Men,End of the Road,42,27,156,,,,
47,down,Yuji & putri dahlia,Old Love,8,1,13,,,,
48,up,Whitney Houston,One Moment In Time (2000 Remaster),52,23,143,,,,
49,down,"Earth, Wind & Fire",September,43,21,156,,,,
50,up,Alicia Keys,No One,55,25,144,,,,
51,up,Khalid,Talk,56,21,140,86,2019-10-06,86,2019-10-06
52,up,Khalid,Location,58,31,150,,,,
53,-,Sofieya,Bahagia,-,53,1,,,,
54,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],59,30,155,,,,
55,up,Luther Vandross,Dance With My Father (Radio Version),60,26,153,,,,
56,up,The Weeknd,Save Your Tears,64,4,94,80,2020-03-22,1,2021-03-21
57,up,Boyz II Men,A Song for Mama,61,11,156,,,,
58,up,Andra Day,Rise Up,63,28,137,63,2020-04-05,63,2020-04-05
59,up,Leona Lewis,Bleeding Love,65,29,149,,,,
60,up,Maher Zain,The Chosen One,67,25,151,,,,
61,up,John Legend,You & I (Nobody In the World),66,41,156,,,,
62,up,Ne-Yo,Because of You,71,26,156,,,,
63,down,Chris Brown,Under the Influence,17,2,16,,,,
64,up,Boyz II Men,On Bended Knee,68,40,156,,,,
65,up,Chris Brown,Fine China,70,46,142,,,,
66,up,Boyz II Men,I'll Make Love to You,72,39,155,,,,
67,up,Whitney Houston,When You Believe,73,34,146,,,,
68,down,Usher,Yeah! (feat. Lil Jon & Ludacris),50,17,147,,,,
69,down,Lauryn Hill,Can't Take My Eyes Off of You,44,12,156,,,,
70,down,Leona Lewis,Better In Time,51,24,145,,,,
71,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,44,144,,,,
72,up,Whitney Houston,Greatest Love of All (2000 Remaster),77,41,135,,,,
73,down,Whitney Houston,I Have Nothing (2000 Remaster),57,26,143,,,,
74,up,Childish Gambino,Redbone,94,52,53,,,,
75,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),90,53,134,,,,
76,-,Seo actor & Dept,Eternal Sunshine (feat. Ashley Alisha),-,76,1,,,,
77,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),76,28,120,,,,
78,-,The Weeknd,After Hours,-,2,11,37,2020-02-23,22,2020-03-01
79,up,Jeremih,Don't Tell 'Em (feat. YG),98,54,115,,,,
80,up,Diana Ross & Lionel Richie,Endless Love,88,32,150,,,,
81,-,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),-,22,84,,,,
82,down,The Weeknd,Blinding Lights,21,1,152,94,2019-12-01,1,2020-03-01
83,down,Daniel Caesar,Best Part (feat. H.E.R.),27,9,152,,,,
84,down,Usher & Alicia Keys,My Boo,30,12,146,,,,
85,up,Justine Skye,Collide (feat. Tyga),96,18,5,,,,
86,-,Usher,Burn (Confessions Special Edition Version),-,48,126,,,,
87,up,Daniel Caesar,Get You (feat. Kali Uchis),89,45,142,,,,
88,down,Jayesslee,Officially Missing You,31,15,141,,,,
89,down,Ali Gatie,Moonlight,49,3,157,,,,
90,down,LEE HI,Rose,85,61,107,,,,
91,down,K-Ci & JoJo,All My Life,74,14,111,,,,
92,up,2NE1,Lonely,92,76,6,,,,
93,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,40,94,,,,
94,down,Doja Cat,Say So,69,3,145,100,2020-02-02,6,2020-05-03
95,down,Aya Nakamura,Copines,62,4,89,,,,
96,down,Khalid & Normani,Love Lies,91,43,149,,,,
97,up,Tina Turner,The Best (Edit),99,35,138,,,,
98,down,Chris Brown,Under the Influence,84,13,14,,,,
99,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,49,54,,,,
100,-,Ne-Yo,Miss Independent,-,53,142,,,,
