Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-Clique,Pulang (feat. AJ),2,1,159,,,,
2,up,John Legend,All of Me,3,1,200,,,,
3,up,LeeHi,ONLY,4,1,106,,,,
4,up,Giveon,HEARTBREAK ANNIVERSARY,10,1,136,37,2021-02-21,8,2021-03-21
5,up,Maher Zain,For the Rest of My Life,6,3,187,,,,
6,up,Doechii,What It Is (Solo Version),25,6,11,,,,
7,down,Khalid,Young Dumb & Broke,5,4,182,,,,
8,down,Maher Zain,Insha Allah,7,5,180,,,,
9,down,Maher Zain,Number One For Me,8,5,171,,,,
10,down,Pink Sweat$,At My Worst,1,1,159,70,2021-01-10,70,2021-01-10
11,up,Ali Gatie,It's You,11,1,194,41,2019-10-06,35,2019-10-27
12,up,SZA,Kill Bill,14,1,39,,,,
13,up,GEMINI,Know Me,45,3,50,,,,
14,down,The Weeknd,Call Out My Name,13,10,185,,,,
15,up,Maher Zain,Thank You Allah,34,10,178,,,,
16,down,Daniel Caesar,Best Part (feat. H.E.R.),15,9,189,,,,
17,up,Maher Zain,Ya Nabi Salam Alayka,66,11,186,,,,
18,down,Hafiz Hamidun,Kasih Padamu,16,11,173,,,,
19,up,Khalid,Better,20,13,181,,,,
20,down,Doja Cat,Say So,17,1,184,,,,
21,up,Usher & Alicia Keys,My Boo,68,12,186,,,,
22,down,Jayesslee,Officially Missing You,21,15,184,,,,
23,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,13,187,,,,
24,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),19,1,71,,,,
25,up,SZA,Snooze,40,3,24,,,,
26,-,Maher Zain,Baraka Allahu Lakuma,-,4,194,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,17,188,,,,
28,up,Doechii,What It Is (Solo Version),64,1,11,,,,
29,down,Alicia Keys,We Are Here,26,19,196,,,,
30,down,The Weeknd & Ariana Grande,Die For You (Remix),28,1,29,,,,
31,up,The Weeknd,Die For You,32,13,111,,,,
32,up,Alicia Keys,No One,33,25,183,,,,
33,up,Leona Lewis,Better In Time,35,24,187,,,,
34,up,Khalid,Talk,37,21,182,86,2019-10-06,86,2019-10-06
35,up,Whitney Houston,I Have Nothing (2000 Remaster),36,26,183,,,,
36,-,TAEYANG,"Eyes, Nose, Lips",-,2,195,,,,
37,up,Ali Gatie,Moonlight,41,3,197,,,,
38,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),53,22,125,,,,
39,up,Khalid,Location,42,31,193,,,,
40,up,Andra Day,Rise Up,43,28,177,63,2020-04-05,63,2020-04-05
41,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],44,30,198,,,,
42,up,Luther Vandross,Dance With My Father (Radio Version),46,26,196,,,,
43,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,119,76,2021-04-25,2,2021-05-02
44,up,Leona Lewis,Bleeding Love,47,29,190,,,,
45,up,The Weeknd,Starboy (feat. Daft Punk),60,7,181,,,,
46,down,Joji,SLOW DANCING IN THE DARK,38,27,174,,,,
47,down,Ren,Tattoo (Speed),18,18,4,,,,
48,up,The Weeknd,Save Your Tears,55,4,135,80,2020-03-22,1,2021-03-21
49,down,The Weeknd,Blinding Lights,12,1,185,94,2019-12-01,1,2020-03-01
50,up,Doja Cat,Say So,51,3,188,100,2020-02-02,6,2020-05-03
51,up,Tina Turner,The Best (Edit),67,35,165,,,,
52,-,Aziz Hedra,Somebody's Pleasure,-,41,12,,,,
53,down,Aya Nakamura,Copines,52,4,127,,,,
54,up,Khalid & Normani,Love Lies,58,43,190,,,,
55,-,Yuji & putri dahlia,Old Love,-,1,54,,,,
56,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,19,184,,,,
57,down,Maher Zain,Always Be There,23,18,179,,,,
58,down,Gloria Gaynor,I Will Survive (Rerecorded),24,18,191,,,,
59,down,Whitney Houston,One Moment In Time (2000 Remaster),31,23,185,,,,
60,down,Ali Gatie,Can't Lie,30,16,185,,,,
61,-,GHOST DATA,Blatant Plagiarism,-,61,1,,,,
62,down,Maher Zain,The Chosen One,39,25,194,,,,
63,-,Boney M.,Daddy Cool,-,43,103,,,,
64,down,Whitney Houston,When You Believe,50,34,188,,,,
65,up,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),69,46,94,,,,
66,down,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),61,40,124,,,,
67,down,Ne-Yo,One In a Million,65,3,191,,,,
68,down,Whitney Houston,Greatest Love of All (2000 Remaster),56,41,174,,,,
69,down,Daniel Caesar,Get You (feat. Kali Uchis),48,45,185,,,,
70,-,Tevin Campbell,Can We Talk,-,51,133,,,,
71,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),57,44,173,,,,
72,down,Chris Brown,Under the Influence,49,2,55,,,,
73,-,Usher,Burn (Confessions Special Edition Version),-,48,132,,,,
74,-,Gery Gany,Sesaat Kau Hadir,-,3,16,,,,
75,-,Tevin Campbell,I'm Ready,-,60,63,,,,
76,-,Alicia Keys,If I Ain't Got You,-,18,180,,,,
77,-,Chris Brown,Under the Influence,-,13,39,,,,
78,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,49,69,,,,
79,-,Boney M.,Rivers of Babylon,-,65,21,,,,
80,down,Mario,Let Me Love You,72,57,48,,,,
