Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,Running On My Mind,4,1,2,,,,
2,down,John Legend,All of Me,1,1,31,,,,
3,up,The Weeknd,Blinding Lights,3,1,28,94,2019-12-01,1,2020-03-01
4,up,Ali Gatie,It's You,13,1,31,41,2019-10-06,35,2019-10-27
5,up,Ne-Yo,One In a Million,5,3,31,,,,
6,up,TAEYANG,"Eyes, Nose, Lips",6,2,31,,,,
7,down,Doja Cat,Say So,2,1,24,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,3,31,,,,
9,down,Alicia Keys,Girl On Fire (Live),8,6,31,,,,
10,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),9,6,31,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,7,31,,,,
12,down,Maher Zain,For the Rest of My Life,10,3,29,,,,
13,up,Maher Zain,Number One For Me,16,5,29,,,,
14,down,Maher Zain,Baraka Allahu Lakuma,12,4,31,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,10,31,,,,
16,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),15,10,30,,,,
17,up,Usher,Scream,17,12,31,,,,
18,up,The Weeknd,Can't Feel My Face,18,11,31,,,,
19,up,Daniel Caesar,Best Part (feat. H.E.R.),19,9,30,,,,
20,up,Lauryn Hill,Can't Take My Eyes Off of You,20,12,31,,,,
21,up,The Weeknd,Call Out My Name,23,10,26,,,,
22,up,Jayesslee,Officially Missing You,25,15,30,,,,
23,-,Khalid,Better,-,13,28,,,,
24,up,Ali Gatie,Can't Lie,24,16,31,,,,
25,up,Ali Gatie,Moonlight,51,3,31,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,17,23,,,,
27,down,Maher Zain,Thank You Allah,21,10,22,,,,
28,up,The Weeknd,The Hills,29,22,31,,,,
29,up,Alicia Keys,We Are Here,30,19,28,,,,
30,-,Doja Cat,Say So (feat. Nicki Minaj),-,8,5,57,2020-03-08,13,2020-05-10
31,up,Maher Zain,Ya Nabi Salam Alayka,31,11,27,,,,
32,up,Gloria Gaynor,I Will Survive (Rerecorded),32,18,30,,,,
33,up,Brian McKnight,Back At One,34,22,31,,,,
34,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],33,19,24,,,,
35,-,ØFFSHORE,Sweet Dream (feat. Def.),-,35,1,,,,
36,up,"Earth, Wind & Fire",September,42,21,31,,,,
37,up,Whitney Houston,I Will Always Love You,37,28,31,,,,
38,up,Boyz II Men,End of the Road,39,27,31,,,,
39,down,Maher Zain,Open Your Eyes,36,20,27,,,,
40,down,Alicia Keys,If I Ain't Got You,27,18,31,,,,
41,-,Leona Lewis,Better In Time,-,24,25,,,,
42,down,Lionel Richie,Hello,35,20,31,,,,
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,17,29,,,,
44,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],45,30,31,,,,
45,up,Khalid,Talk,47,21,30,86,2019-10-06,86,2019-10-06
46,up,Shontelle,Impossible,58,31,31,,,,
47,up,Boyz II Men,A Song for Mama,53,11,31,,,,
48,up,John Legend,You & I (Nobody In the World),48,41,31,,,,
49,up,Luther Vandross,Dance With My Father (Radio Version),49,26,31,,,,
50,up,Doja Cat,Say So,54,3,24,100,2020-02-02,6,2020-05-03
51,up,Chris Brown,Fine China,55,46,25,,,,
52,up,Ne-Yo,Because of You,65,26,31,,,,
53,up,Andra Day,Rise Up,59,28,29,63,2020-04-05,63,2020-04-05
54,up,Boyz II Men,On Bended Knee,60,40,31,,,,
55,up,Maher Zain,The Chosen One,57,25,27,,,,
56,down,Khalid,Location,46,31,30,,,,
57,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,13,29,,,,
58,up,Boyz II Men,I'll Make Love to You,62,39,31,,,,
59,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),64,44,30,,,,
60,up,Tina Turner,The Best (Edit),67,35,24,,,,
61,up,K-Ci & JoJo,All My Life,71,14,26,,,,
62,down,Hafiz Hamidun,Kasih Padamu,22,11,27,,,,
63,up,Joji,SLOW DANCING IN THE DARK,82,27,27,,,,
64,down,Usher & Alicia Keys,My Boo,26,12,27,,,,
65,up,Ne-Yo,Miss Independent,89,53,29,,,,
66,up,Diana Ross & Lionel Richie,Endless Love,69,32,31,,,,
67,-,Toni Braxton,Un-Break My Heart,-,15,27,,,,
68,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),70,53,28,,,,
69,-,LEE HI,Rose,-,61,22,,,,
70,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),96,28,27,,,,
71,up,Usher,Burn (Confessions Special Edition Version),83,48,30,,,,
72,-,Kaash Paige & 6LACK,Love Songs (Remix),-,72,1,,,,
73,-,Roya,Butterfly,-,73,1,,,,
74,down,Alicia Keys,No One,43,25,26,,,,
75,down,Maher Zain,Always Be There,38,18,26,,,,
76,down,Whitney Houston,I Have Nothing (2000 Remaster),56,26,26,,,,
77,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,41,27,,,,
78,down,Whitney Houston,One Moment In Time (2000 Remaster),41,23,28,,,,
79,-,Emawk,Later,-,79,1,,,,
80,up,Tevin Campbell,Can We Talk,95,51,23,,,,
81,down,Leona Lewis,Bleeding Love,44,29,30,,,,
82,-,Jody Watley,Don't You Want Me,-,82,1,,,,
83,-,Vertgin,Pretty Little Thing (feat. Adam Imanullah),-,83,1,,,,
84,-,William Singe,2 Phones,-,84,1,,,,
85,down,Khalid & Normani,Love Lies,61,43,29,,,,
86,-,Whitney Houston,When You Believe,-,34,29,,,,
87,down,The Weeknd,In Your Eyes,50,12,11,41,2020-03-22,12,2020-03-29
88,-,Whitney Houston,Saving All My Love for You,-,67,7,,,,
89,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,66,37,26,,,,
90,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),90,60,21,,,,
91,-,Mario,Let Me Love You,-,57,7,,,,
92,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,91,5,,,,
93,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,40,19,,,,
94,up,AGNEZ MO,Promises,100,94,2,,,,
95,-,Glenn Fredly,Januari (feat. Kenny G),-,89,4,,,,
96,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,9,2,,,,
97,-,J Balvin & Willy William,Mi Gente,-,97,2,,,,
98,down,Brandy,Have You Ever,97,50,25,,,,
99,down,Boney M.,Daddy Cool,93,43,13,,,,
100,down,Tevin Campbell,I'm Ready,99,60,24,,,,
