Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,18,,,,
2,up,Pink Sweat$,At My Worst,2,1,139,70,2021-01-10,70,2021-01-10
3,up,K-Clique,Pulang (feat. AJ),6,1,138,,,,
4,up,The Weeknd & Ariana Grande,Die For You (Remix),4,1,8,,,,
5,up,LeeHi,ONLY,7,1,85,,,,
6,down,Maher Zain,For the Rest of My Life,5,3,167,,,,
7,up,Maher Zain,Baraka Allahu Lakuma,8,4,175,,,,
8,up,Maher Zain,Insha Allah,10,5,159,,,,
9,up,Maher Zain,Number One For Me,48,7,156,,,,
10,up,The Weeknd,Call Out My Name,14,10,164,,,,
11,up,Maher Zain,Ya Nabi Salam Alayka,13,11,166,,,,
12,down,John Legend,All of Me,3,1,179,,,,
13,down,Giveon,HEARTBREAK ANNIVERSARY,11,1,115,37,2021-02-21,8,2021-03-21
14,up,Hafiz Hamidun,Kasih Padamu,36,11,153,,,,
15,up,Doja Cat,Say So,16,1,163,,,,
16,up,Usher & Alicia Keys,My Boo,17,12,166,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,17,154,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),20,13,166,,,,
19,down,Jayesslee,Officially Missing You,18,15,163,,,,
20,up,Khalid,Better,21,13,162,,,,
21,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),23,1,54,,,,
22,up,Maher Zain,Always Be There,25,18,159,,,,
23,up,Alicia Keys,We Are Here,26,19,175,,,,
24,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,19,165,,,,
25,up,Maher Zain,The Chosen One,35,25,173,,,,
26,up,Ali Gatie,Can't Lie,32,16,164,,,,
27,up,Whitney Houston,One Moment In Time (2000 Remaster),42,23,164,,,,
28,down,The Weeknd,Die For You,24,13,90,,,,
29,up,Leona Lewis,Better In Time,34,24,166,,,,
30,up,Yuji & putri dahlia,Old Love,41,1,35,,,,
31,-,TAEYANG,"Eyes, Nose, Lips",-,2,177,,,,
32,-,The Weeknd,Blinding Lights,-,1,167,94,2019-12-01,1,2020-03-01
33,up,Khalid,Talk,38,21,161,86,2019-10-06,86,2019-10-06
34,down,Joji,SLOW DANCING IN THE DARK,30,27,154,,,,
35,up,Whitney Houston,I Have Nothing (2000 Remaster),44,26,164,,,,
36,-,Maher Zain,Thank You Allah,-,10,158,,,,
37,down,Justine Skye,Collide (feat. Tyga),19,18,22,,,,
38,up,Ali Gatie,Moonlight,40,3,177,,,,
39,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],66,10,17,,,,
40,down,Khalid,Young Dumb & Broke,9,4,163,,,,
41,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],43,30,177,,,,
42,up,Luther Vandross,Dance With My Father (Radio Version),46,26,175,,,,
43,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),51,22,105,,,,
44,down,Daniel Caesar,Best Part (feat. H.E.R.),15,9,171,,,,
45,up,Whitney Houston,When You Believe,47,34,168,,,,
46,up,Doja Cat,Say So,49,3,167,100,2020-02-02,6,2020-05-03
47,up,Aya Nakamura,Copines,52,4,109,,,,
48,up,Ne-Yo,One In a Million,58,3,178,,,,
49,up,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),57,46,76,,,,
50,up,Daniel Caesar,Get You (feat. Kali Uchis),55,45,164,,,,
51,down,Ali Gatie,It's You,12,1,177,41,2019-10-06,35,2019-10-27
52,up,Khalid & Normani,Love Lies,54,43,169,,,,
53,-,Gloria Gaynor,I Will Survive (Rerecorded),-,18,170,,,,
54,up,Whitney Houston,Greatest Love of All (2000 Remaster),56,41,153,,,,
55,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),62,44,158,,,,
56,-,Alicia Keys,No One,-,25,163,,,,
57,down,Maher Zain,Open Your Eyes,29,20,159,,,,
58,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,40,105,,,,
59,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,17,169,,,,
60,up,Chris Brown,Under the Influence,65,2,37,,,,
61,down,Andra Day,Rise Up,45,28,158,63,2020-04-05,63,2020-04-05
62,-,Carlina,Lucky Girl,-,62,1,,,,
63,down,Khalid,Location,33,31,172,,,,
64,down,The Weeknd,Save Your Tears,37,4,115,80,2020-03-22,1,2021-03-21
65,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,67,37,137,,,,
66,-,Karthik & Sanjith Hegde,Bodhai Kodhai,-,66,1,,,,
67,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,30,23,,,,
68,down,Leona Lewis,Bleeding Love,39,29,171,,,,
69,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,60,53,,,,
70,down,Kehlani,Gangsta,69,63,42,,,,
71,down,SZA,Snooze,68,3,8,,,,
72,down,Chris Brown,Under the Influence,31,13,30,,,,
73,-,Boney M.,Daddy Cool,-,43,94,,,,
74,-,Tevin Campbell,Can We Talk,-,51,124,,,,
75,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,9,25,,,,
