Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,125,,,,
2,up,LeeHi,ONLY,2,1,31,,,,
3,up,K-Clique,Pulang (feat. AJ),4,1,84,,,,
4,down,Pink Sweat$,At My Worst,3,1,85,70,2021-01-10,70,2021-01-10
5,up,Ali Gatie,It's You,7,1,124,41,2019-10-06,35,2019-10-27
6,up,TAEYANG,"Eyes, Nose, Lips",6,2,125,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,125,,,,
8,up,Ne-Yo,One In a Million,8,3,125,,,,
9,up,Maher Zain,For the Rest of My Life,11,3,113,,,,
10,down,Maher Zain,Baraka Allahu Lakuma,9,4,121,,,,
11,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),10,6,125,,,,
12,up,Maher Zain,Number One For Me,30,5,109,,,,
13,up,Ali Gatie,Moonlight,16,3,125,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,49,76,2021-04-25,2,2021-05-02
15,down,The Weeknd,Starboy (feat. Daft Punk),13,7,125,,,,
16,up,Giveon,HEARTBREAK ANNIVERSARY,23,1,62,37,2021-02-21,8,2021-03-21
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,10,125,,,,
18,up,The Weeknd,Blinding Lights,36,1,122,94,2019-12-01,1,2020-03-01
19,down,Usher,Scream,15,12,125,,,,
20,down,Maher Zain,Thank You Allah,19,10,110,,,,
21,down,The Weeknd,Can't Feel My Face,17,11,125,,,,
22,down,Lauryn Hill,Can't Take My Eyes Off of You,20,12,125,,,,
23,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,17,103,,,,
24,up,Daniel Caesar,Best Part (feat. H.E.R.),24,9,120,,,,
25,up,Hafiz Hamidun,Kasih Padamu,55,11,103,,,,
26,down,The Weeknd,Call Out My Name,22,10,114,,,,
27,up,Usher & Alicia Keys,My Boo,27,12,115,,,,
28,up,Maher Zain,Ya Nabi Salam Alayka,43,11,114,,,,
29,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,13,114,,,,
30,down,Lionel Richie,Hello,29,20,125,,,,
31,down,Jayesslee,Officially Missing You,28,15,109,,,,
32,up,The Weeknd,The Hills,33,22,125,,,,
33,down,Khalid,Better,31,13,110,,,,
34,down,Ali Gatie,Can't Lie,32,16,115,,,,
35,down,Brian McKnight,Back At One,34,22,125,,,,
36,up,Boyz II Men,End of the Road,39,27,125,,,,
37,down,Alicia Keys,We Are Here,35,19,121,,,,
38,down,Gloria Gaynor,I Will Survive (Rerecorded),37,18,119,,,,
39,up,Ne-Yo,Because of You,49,26,125,,,,
40,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],38,19,114,,,,
41,up,Maher Zain,Always Be There,47,18,105,,,,
42,down,"Earth, Wind & Fire",September,41,21,125,,,,
43,up,Alicia Keys,If I Ain't Got You,52,18,125,,,,
44,up,Whitney Houston,One Moment In Time (2000 Remaster),44,23,111,,,,
45,down,The Weeknd,Save Your Tears,42,4,63,80,2020-03-22,1,2021-03-21
46,down,Alicia Keys,No One,45,25,113,,,,
47,up,Leona Lewis,Better In Time,66,24,116,,,,
48,down,Khalid,Talk,46,21,108,86,2019-10-06,86,2019-10-06
49,down,Khalid,Location,48,31,120,,,,
50,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,17,118,,,,
51,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],51,30,123,,,,
52,-,Daley,Time Travel,-,52,1,,,,
53,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,15,12,,,,
54,down,Joji,SLOW DANCING IN THE DARK,53,27,102,,,,
55,up,Leona Lewis,Bleeding Love,56,29,117,,,,
56,up,Whitney Houston,I Have Nothing (2000 Remaster),58,26,111,,,,
57,down,Maher Zain,The Chosen One,50,25,119,,,,
58,down,John Legend,You & I (Nobody In the World),57,41,125,,,,
59,up,Chris Brown,Fine China,60,46,115,,,,
60,up,Boyz II Men,On Bended Knee,63,40,125,,,,
61,down,Whitney Houston,When You Believe,59,34,116,,,,
62,up,Khalid & Normani,Love Lies,76,43,118,,,,
63,down,Boyz II Men,A Song for Mama,62,11,125,,,,
64,up,Ne-Yo,Mad,75,57,79,,,,
65,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,65,1,56,6,2021-03-14,2,2021-05-09
66,down,Boyz II Men,I'll Make Love to You,61,39,125,,,,
67,up,Daniel Caesar,Get You (feat. Kali Uchis),69,45,111,,,,
68,up,Diana Ross & Lionel Richie,Endless Love,81,32,121,,,,
69,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),89,44,116,,,,
70,up,Tina Turner,The Best (Edit),87,35,108,,,,
71,up,K-Ci & JoJo,All My Life,80,14,92,,,,
72,up,Boney M.,Daddy Cool,84,43,61,,,,
73,up,Ne-Yo,Miss Independent,90,53,114,,,,
74,up,Whitney Houston,Greatest Love of All (2000 Remaster),91,41,107,,,,
75,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),67,53,108,,,,
76,up,Ali Gatie,Running On My Mind,86,1,37,,,,
77,up,Maher Zain,Insha Allah,82,5,107,,,,
78,down,RealestK,Love Me,21,3,6,,,,
79,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,98,37,100,,,,
80,-,RPT MCK,Chìm Sâu (feat. Trung Trần),-,80,1,,,,
81,-,Conor Albert & Max Pope,Sunflower,-,81,1,,,,
82,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),83,3,8,,,,
83,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),25,10,109,,,,
84,down,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),64,46,50,,,,
85,-,Yuna,Cigarette,-,85,1,,,,
86,-,The Weeknd,Die For You,-,13,38,,,,
87,down,Doja Cat,Say So,85,1,110,,,,
88,up,LEE HI,Rose,96,61,84,,,,
89,-,Usher,Burn (Confessions Special Edition Version),-,48,107,,,,
90,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,49,42,,,,
91,up,Maher Zain,Open Your Eyes,92,20,112,,,,
92,-,Larissa Lambert,Weak,-,6,40,,,,
93,up,Jeremih,Don't Tell 'Em (feat. YG),99,54,89,,,,
94,-,Boney M.,Rivers of Babylon,-,65,13,,,,
95,-,Boney M.,Rasputin,-,95,1,,,,
96,down,The Weeknd,Blinding Lights (Instrumental),77,74,11,,,,
97,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,9,21,,,,
98,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,98,1,,,,
99,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,40,78,,,,
100,-,Joji,Sanctuary,-,42,18,,,,
