Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,127,,,,
2,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),5,1,2,,,,
3,up,Pink Sweat$,At My Worst,4,1,87,70,2021-01-10,70,2021-01-10
4,up,K-Clique,Pulang (feat. AJ),6,1,86,,,,
5,up,TAEYANG,"Eyes, Nose, Lips",7,2,127,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,3,127,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,60,1,58,6,2021-03-14,2,2021-05-09
8,down,LeeHi,ONLY,2,1,33,,,,
9,down,Ne-Yo,One In a Million,8,3,127,,,,
10,up,Maher Zain,For the Rest of My Life,10,3,115,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,51,76,2021-04-25,2,2021-05-02
12,up,Ali Gatie,It's You,12,1,126,41,2019-10-06,35,2019-10-27
13,up,The Weeknd,Starboy (feat. Daft Punk),16,7,127,,,,
14,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),13,6,127,,,,
15,down,Giveon,HEARTBREAK ANNIVERSARY,3,1,64,37,2021-02-21,8,2021-03-21
16,down,Maher Zain,Baraka Allahu Lakuma,11,4,123,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,10,127,,,,
18,up,The Weeknd,Blinding Lights,20,1,124,94,2019-12-01,1,2020-03-01
19,up,Maher Zain,Thank You Allah,24,10,112,,,,
20,up,Usher,Scream,21,12,127,,,,
21,up,The Weeknd,Can't Feel My Face,23,11,127,,,,
22,up,The Weeknd,Call Out My Name,31,10,116,,,,
23,up,Daniel Caesar,Best Part (feat. H.E.R.),29,9,122,,,,
24,up,Doja Cat,Say So,32,1,112,,,,
25,up,Jayesslee,Officially Missing You,35,15,111,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,17,105,,,,
27,up,Khalid,Better,38,13,112,,,,
28,up,Whitney Houston,I Will Always Love You (2000 Remaster),36,13,116,,,,
29,down,Lauryn Hill,Can't Take My Eyes Off of You,22,12,127,,,,
30,up,The Weeknd,The Hills,34,22,127,,,,
31,up,Ali Gatie,Moonlight,33,3,127,,,,
32,down,Lionel Richie,Hello,30,20,127,,,,
33,up,Ali Gatie,Can't Lie,39,16,117,,,,
34,up,Alicia Keys,We Are Here,42,19,123,,,,
35,up,Ne-Yo,Because of You,53,26,127,,,,
36,up,Gloria Gaynor,I Will Survive (Rerecorded),44,18,121,,,,
37,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,19,116,,,,
38,up,Brian McKnight,Back At One,41,22,127,,,,
39,up,"Earth, Wind & Fire",September,48,21,127,,,,
40,up,Whitney Houston,One Moment In Time (2000 Remaster),51,23,113,,,,
41,up,Alicia Keys,No One,50,25,115,,,,
42,-,SZA,Good Days,-,1,11,39,2021-01-03,8,2021-01-10
43,up,Khalid,Talk,54,21,110,86,2019-10-06,86,2019-10-06
44,up,Khalid,Location,58,31,122,,,,
45,down,Alicia Keys,If I Ain't Got You,40,18,127,,,,
46,up,The Weeknd,Save Your Tears,65,4,65,80,2020-03-22,1,2021-03-21
47,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],62,30,125,,,,
48,up,Luther Vandross,Dance With My Father (Radio Version),80,26,123,,,,
49,up,John Legend,You & I (Nobody In the World),63,41,127,,,,
50,up,Boyz II Men,On Bended Knee,94,40,127,,,,
51,up,Chris Brown,Fine China,64,46,117,,,,
52,up,Maher Zain,The Chosen One,66,25,121,,,,
53,up,Boyz II Men,End of the Road,59,27,127,,,,
54,-,Andra Day,Rise Up,-,28,108,63,2020-04-05,63,2020-04-05
55,-,Boney M.,Daddy Cool,-,43,62,,,,
56,-,Boyz II Men,I'll Make Love to You,-,39,126,,,,
57,down,Maher Zain,Ya Nabi Salam Alayka,25,11,116,,,,
58,-,Aya Nakamura,Copines,-,4,59,,,,
59,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,28,98,,,,
60,down,Maher Zain,Insha Allah,14,5,109,,,,
61,up,Boyz II Men,A Song for Mama,61,11,127,,,,
62,-,Doja Cat,Say So,-,3,115,100,2020-02-02,6,2020-05-03
63,-,Ne-Yo,Miss Independent,-,53,115,,,,
64,up,Whitney Houston,When You Believe,98,34,118,,,,
65,-,Khalid & Normani,Love Lies,-,43,119,,,,
66,down,Maher Zain,Number One For Me,15,5,111,,,,
67,-,Arsenium,Love Me...Love Me (Radio Edit),-,67,1,,,,
68,-,spring gang,Choose Me (feat. Kamm),-,68,1,,,,
69,-,GIST,Photo Booth (feat. JAEHA),-,69,1,,,,
70,-,Robin Thicke,It's In the Mornin (feat. Snoop Dogg),-,70,1,,,,
71,-,AZIATIX,Go,-,71,1,,,,
72,down,Usher,Yeah! (feat. Lil Jon & Ludacris),52,17,120,,,,
73,-,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),-,22,59,,,,
74,down,Hafiz Hamidun,Kasih Padamu,26,11,105,,,,
75,-,Childish Gambino,Redbone,-,52,43,,,,
76,down,Usher & Alicia Keys,My Boo,27,12,117,,,,
77,down,Maher Zain,Always Be There,47,18,107,,,,
78,-,Diana Ross & Lionel Richie,Endless Love,-,32,122,,,,
79,-,Tina Turner,The Best (Edit),-,35,109,,,,
80,-,NavyQuokka,Make Me Smile,-,80,1,,,,
81,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),100,53,110,,,,
82,down,Justine Skye,Collide (feat. Tyga),69,18,2,,,,
83,-,Ali Gatie,Running On My Mind,-,1,38,,,,
84,down,Maher Zain,Open Your Eyes,43,20,114,,,,
85,-,Larissa Lambert,Weak,-,6,41,,,,
86,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,41,108,,,,
87,-,Khalid,Young Dumb & Broke,-,4,112,,,,
88,down,Leona Lewis,Better In Time,49,24,118,,,,
89,down,Whitney Houston,I Have Nothing (2000 Remaster),57,26,113,,,,
90,down,Leona Lewis,Bleeding Love,55,29,119,,,,
91,down,Joji,SLOW DANCING IN THE DARK,56,27,104,,,,
92,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),99,9,23,,,,
93,-,Jeremih,Don't Tell 'Em (feat. YG),-,54,90,,,,
94,down,RealestK,Love Me,79,3,8,,,,
95,-,LEE HI,Rose,-,61,85,,,,
96,-,Monica Elen,Buyan,-,88,1,,,,
97,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,49,43,,,,
98,down,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),95,40,80,,,,
99,down,Daniel Caesar,Get You (feat. Kali Uchis),96,45,113,,,,
100,-,Tevin Campbell,Can We Talk,-,51,94,,,,
