Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,117,,,,
2,up,LeeHi,ONLY,2,1,23,,,,
3,up,Pink Sweat$,At My Worst,4,1,77,70,2021-01-10,70,2021-01-10
4,up,K-Clique,Pulang (feat. AJ),7,1,76,,,,
5,-,Def,SUNSET WITH YOU,-,5,1,,,,
6,up,Giveon,HEARTBREAK ANNIVERSARY,6,1,54,37,2021-02-21,8,2021-03-21
7,up,Ali Gatie,It's You,14,1,116,41,2019-10-06,35,2019-10-27
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,3,117,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,48,6,2021-03-14,2,2021-05-09
10,down,TAEYANG,"Eyes, Nose, Lips",8,2,117,,,,
11,up,Khalid,Young Dumb & Broke,11,4,104,,,,
12,up,Ne-Yo,One In a Million,12,3,117,,,,
13,up,Maher Zain,Baraka Allahu Lakuma,15,4,113,,,,
14,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),16,6,117,,,,
15,up,Maher Zain,Number One For Me,17,7,101,,,,
16,up,Ali Gatie,Moonlight,29,3,117,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,41,76,2021-04-25,2,2021-05-02
18,up,The Weeknd,Starboy (feat. Daft Punk),18,7,117,,,,
19,up,Maher Zain,Insha Allah,44,5,99,,,,
20,-,Maher Zain,For the Rest of My Life,-,3,107,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,10,117,,,,
22,down,The Weeknd,Blinding Lights,20,1,114,94,2019-12-01,1,2020-03-01
23,down,Usher,Scream,21,12,117,,,,
24,down,The Weeknd,Can't Feel My Face,22,11,117,,,,
25,up,Hafiz Hamidun,Kasih Padamu,42,11,98,,,,
26,down,YUJU,Play,3,3,2,,,,
27,down,Lauryn Hill,Can't Take My Eyes Off of You,23,12,117,,,,
28,down,The Weeknd,Call Out My Name,24,10,106,,,,
29,down,Maher Zain,Thank You Allah,25,10,103,,,,
30,down,Daniel Caesar,Best Part (feat. H.E.R.),26,9,112,,,,
31,down,Doja Cat,Say So,27,1,102,,,,
32,down,Lionel Richie,Hello,31,20,117,,,,
33,down,Usher & Alicia Keys,My Boo,28,12,107,,,,
34,up,Maher Zain,Ya Nabi Salam Alayka,34,11,107,,,,
35,down,Jayesslee,Officially Missing You,30,15,101,,,,
36,down,Whitney Houston,I Will Always Love You (2000 Remaster),32,13,106,,,,
37,down,Alicia Keys,If I Ain't Got You,36,18,117,,,,
38,down,Khalid,Better,35,13,102,,,,
39,down,The Weeknd,The Hills,33,22,117,,,,
40,down,Ali Gatie,Can't Lie,38,16,107,,,,
41,down,Brian McKnight,Back At One,39,22,117,,,,
42,up,Alicia Keys,We Are Here,46,19,113,,,,
43,up,Maher Zain,Always Be There,48,18,100,,,,
44,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,19,106,,,,
45,down,Gloria Gaynor,I Will Survive (Rerecorded),43,18,111,,,,
46,down,Boyz II Men,End of the Road,45,27,117,,,,
47,up,Usher,Yeah! (feat. Lil Jon & Ludacris),50,17,110,,,,
48,up,"Earth, Wind & Fire",September,51,21,117,,,,
49,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,28,92,,,,
50,down,Maher Zain,Open Your Eyes,49,20,104,,,,
51,up,Alicia Keys,No One,52,25,105,,,,
52,up,Leona Lewis,Better In Time,54,24,108,,,,
53,up,Khalid,Talk,55,21,100,86,2019-10-06,86,2019-10-06
54,up,Whitney Houston,I Have Nothing (2000 Remaster),75,26,103,,,,
55,up,Khalid,Location,57,31,112,,,,
56,up,The Weeknd,Save Your Tears,64,4,55,80,2020-03-22,1,2021-03-21
57,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],58,30,115,,,,
58,down,Joji,SLOW DANCING IN THE DARK,56,27,95,,,,
59,up,Boyz II Men,A Song for Mama,59,11,117,,,,
60,up,John Legend,You & I (Nobody In the World),60,41,117,,,,
61,up,Ne-Yo,Because of You,62,26,117,,,,
62,down,Leona Lewis,Bleeding Love,61,29,109,,,,
63,up,Chris Brown,Fine China,65,46,107,,,,
64,up,Boyz II Men,On Bended Knee,67,40,117,,,,
65,up,Maher Zain,The Chosen One,68,25,111,,,,
66,down,Boyz II Men,I'll Make Love to You,63,39,117,,,,
67,up,Whitney Houston,When You Believe,71,34,108,,,,
68,up,Doja Cat,Say So,72,3,107,100,2020-02-02,6,2020-05-03
69,down,Whee In,Make Me Happy,5,5,3,,,,
70,-,Luther Vandross,Dance With My Father (Radio Version),-,26,114,,,,
71,-,Whitney Houston,One Moment In Time (2000 Remaster),-,23,103,,,,
72,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,17,95,,,,
73,-,Def,WANT U,-,73,1,,,,
74,-,The Weeknd,Out of Time,-,74,1,,,,
75,down,Tina Turner,The Best (Edit),69,35,100,,,,
76,down,Aya Nakamura,Copines,70,4,52,,,,
77,-,Andra Day,Rise Up,-,28,101,63,2020-04-05,63,2020-04-05
78,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,58,31,,,,
79,-,Def,WHY?,-,79,1,,,,
80,-,Lisa Stansfield,Let's Just Call It Love,-,80,1,,,,
81,-,Chlöe,Have Mercy,-,81,1,,,,
82,-,Def,LIKE A FOOL (feat. JUNNY),-,82,1,,,,
83,-,Larissa Lambert,Weak,-,6,35,,,,
84,-,Ne-Yo,Mad,-,57,74,,,,
85,-,Def,I JUST WANNA KNOW,-,85,1,,,,
86,down,Khalid & Normani,Love Lies,73,43,111,,,,
87,-,Def,AGAIN (feat. LEON),-,87,1,,,,
88,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),81,53,101,,,,
89,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,3,5,,,,
90,down,Diana Ross & Lionel Richie,Endless Love,86,32,113,,,,
91,up,"Earth, Wind & Fire",Let's Groove,93,49,25,,,,
92,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),91,49,39,,,,
93,down,Ali Gatie,Running On My Mind,82,1,32,,,,
94,up,Boney M.,Daddy Cool,97,43,58,,,,
95,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,77,37,92,,,,
96,down,Whitney Houston,Greatest Love of All (2000 Remaster),88,41,100,,,,
97,-,Jeremih,Don't Tell 'Em (feat. YG),-,54,83,,,,
98,down,The Weeknd,The Hills,76,51,89,,,,
99,down,Usher,Burn (Confessions Special Edition Version),78,48,101,,,,
100,down,The Weeknd,Blinding Lights (Instrumental),74,74,8,,,,
