Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,5,1,23,,,,
2,down,Pink Sweat$,At My Worst,1,1,144,70,2021-01-10,70,2021-01-10
3,up,K-Clique,Pulang (feat. AJ),3,1,143,,,,
4,up,LeeHi,ONLY,4,1,90,,,,
5,up,Maher Zain,For the Rest of My Life,6,3,172,,,,
6,down,The Weeknd & Ariana Grande,Die For You (Remix),2,1,13,,,,
7,up,Khalid,Young Dumb & Broke,7,4,166,,,,
8,up,TAEYANG,"Eyes, Nose, Lips",15,2,182,,,,
9,up,John Legend,All of Me,52,1,184,,,,
10,down,Maher Zain,Baraka Allahu Lakuma,8,4,180,,,,
11,down,Maher Zain,Insha Allah,9,5,164,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,103,76,2021-04-25,2,2021-05-02
13,down,Giveon,HEARTBREAK ANNIVERSARY,12,1,120,37,2021-02-21,8,2021-03-21
14,down,Ali Gatie,It's You,13,1,180,41,2019-10-06,35,2019-10-27
15,down,The Weeknd,Blinding Lights,14,1,172,94,2019-12-01,1,2020-03-01
16,up,The Weeknd,Call Out My Name,16,10,169,,,,
17,up,Maher Zain,Thank You Allah,17,10,163,,,,
18,up,Maher Zain,Ya Nabi Salam Alayka,19,11,171,,,,
19,up,Doja Cat,Say So,20,1,168,,,,
20,down,Hafiz Hamidun,Kasih Padamu,18,11,158,,,,
21,up,Whitney Houston,I Will Always Love You (2000 Remaster),22,13,171,,,,
22,down,Usher & Alicia Keys,My Boo,21,12,171,,,,
23,up,Jayesslee,Officially Missing You,24,15,168,,,,
24,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,17,159,,,,
25,up,The Weeknd,Die For You,25,13,95,,,,
26,up,Maher Zain,Always Be There,26,18,164,,,,
27,up,Alicia Keys,We Are Here,28,19,180,,,,
28,up,Gloria Gaynor,I Will Survive (Rerecorded),29,18,175,,,,
29,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,19,170,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,17,172,,,,
31,up,Ali Gatie,Can't Lie,33,16,169,,,,
32,up,Whitney Houston,One Moment In Time (2000 Remaster),34,23,169,,,,
33,up,Alicia Keys,No One,35,25,168,,,,
34,up,Leona Lewis,Better In Time,37,24,171,,,,
35,up,Whitney Houston,I Have Nothing (2000 Remaster),36,26,169,,,,
36,up,Maher Zain,The Chosen One,38,25,178,,,,
37,down,Maher Zain,Open Your Eyes,31,20,163,,,,
38,up,Khalid,Talk,40,21,166,86,2019-10-06,86,2019-10-06
39,up,Andra Day,Rise Up,42,28,161,63,2020-04-05,63,2020-04-05
40,down,Yuji & putri dahlia,Old Love,30,1,40,,,,
41,-,Khalid,Better,-,13,166,,,,
42,up,Ali Gatie,Moonlight,43,3,182,,,,
43,up,The Weeknd,Save Your Tears,47,4,120,80,2020-03-22,1,2021-03-21
44,up,Khalid,Location,44,31,177,,,,
45,up,Joji,SLOW DANCING IN THE DARK,46,27,159,,,,
46,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],48,30,182,,,,
47,up,Leona Lewis,Bleeding Love,50,29,174,,,,
48,up,Luther Vandross,Dance With My Father (Radio Version),49,26,180,,,,
49,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),54,22,110,,,,
50,down,GEMINI,Know Me,45,3,34,,,,
51,up,Ne-Yo,One In a Million,61,3,181,,,,
52,down,Chris Brown,Under the Influence,51,2,42,,,,
53,up,Doja Cat,Say So,55,3,172,100,2020-02-02,6,2020-05-03
54,up,Whitney Houston,When You Believe,57,34,173,,,,
55,-,Alicia Keys,Stay (feat. Lucky Daye),-,55,1,,,,
56,up,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),64,46,79,,,,
57,up,Whitney Houston,Greatest Love of All (2000 Remaster),60,41,158,,,,
58,down,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),53,40,110,,,,
59,down,Daniel Caesar,Get You (feat. Kali Uchis),58,45,169,,,,
60,down,Khalid & Normani,Love Lies,59,43,174,,,,
61,-,Massari,Real Love,-,61,1,,,,
62,-,Aya Nakamura,Copines,-,4,113,,,,
63,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],67,30,27,,,,
64,down,Colde,Don't ever say love me (feat. RM of BTS),11,3,3,,,,
65,-,DeVita,Naughty (English Version),-,65,1,,,,
66,-,Chris Brown,Under the Influence,-,13,31,,,,
67,-,The Weeknd,In Your Eyes,-,12,41,41,2020-03-22,12,2020-03-29
68,-,Ben E. King,Stand By Me,-,34,52,,,,
69,down,Aziz Hedra,Somebody's Pleasure,41,41,3,,,,
70,down,Gery Gany,Sesaat Kau Hadir,39,3,5,,,,
71,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),63,49,62,,,,
72,-,Kali Uchis,telepatía,-,7,27,27,2021-02-28,6,2021-03-28
