Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,197,70,2021-01-10,70,2021-01-10
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,175,37,2021-02-21,8,2021-03-21
3,up,LeeHi,ONLY,3,1,146,,,,
4,up,Maher Zain,For the Rest of My Life,4,3,228,,,,
5,up,Maher Zain,Insha Allah,7,5,217,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,154,76,2021-04-25,2,2021-05-02
7,up,Maher Zain,Number One For Me,8,5,208,,,,
8,up,Ali Gatie,It's You,9,1,233,41,2019-10-06,35,2019-10-27
9,up,SZA,Kill Bill,10,1,78,,,,
10,up,The Weeknd,Blinding Lights,12,1,224,94,2019-12-01,1,2020-03-01
11,up,TAEYANG,"Eyes, Nose, Lips",11,2,231,,,,
12,up,Maher Zain,Thank You Allah,63,10,216,,,,
13,up,The Weeknd,Call Out My Name,13,10,218,,,,
14,up,Daniel Caesar,Best Part (feat. H.E.R.),15,9,230,,,,
15,up,Maher Zain,Ya Nabi Salam Alayka,20,11,224,,,,
16,down,Hafiz Hamidun,Kasih Padamu,14,11,210,,,,
17,down,Doja Cat,Say So,16,1,218,,,,
18,down,SZA,Snooze,5,3,65,,,,
19,down,Khalid,Better,17,13,218,,,,
20,down,The Weeknd & Ariana Grande,Die For You (Remix),19,1,67,,,,
21,down,Jayesslee,Officially Missing You,18,15,221,,,,
22,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),49,1,109,,,,
23,down,MALIQ & D'Essentials,Kita Bikin Romantis,21,1,16,,,,
24,up,Maher Zain,Always Be There,31,18,218,,,,
25,down,Maher Zain,Open Your Eyes,22,20,215,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,17,226,,,,
27,down,Gloria Gaynor,I Will Survive (Rerecorded),24,18,228,,,,
28,down,The Weeknd,Die For You,23,13,147,,,,
29,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,19,224,,,,
30,down,Alicia Keys,We Are Here,26,19,237,,,,
31,up,Whitney Houston,I Have Nothing (2000 Remaster),32,26,223,,,,
32,down,Ali Gatie,Can't Lie,28,16,220,,,,
33,down,Alicia Keys,No One,29,25,220,,,,
34,down,Leona Lewis,Better In Time,30,24,228,,,,
35,-,Usher & Alicia Keys,My Boo,-,12,222,,,,
36,down,Khalid,Talk,35,21,222,86,2019-10-06,86,2019-10-06
37,down,Ali Gatie,Moonlight,33,3,236,,,,
38,up,John Legend,All of Me,42,1,241,,,,
39,down,Luther Vandross,Dance With My Father (Radio Version),36,26,237,,,,
40,down,Achoi,K.O.I - Niskala Suaka,34,1,8,,,,
41,down,Khalid,Location,38,31,232,,,,
42,down,Yuji & putri dahlia,Old Love,37,1,93,,,,
43,down,Andra Day,Rise Up,39,28,214,63,2020-04-05,63,2020-04-05
44,up,GEMINI,Know Me,46,3,91,,,,
45,down,Maher Zain,The Chosen One,40,25,229,,,,
46,-,The Weeknd,Save Your Tears,-,4,174,80,2020-03-22,1,2021-03-21
47,down,Leona Lewis,Bleeding Love,41,29,228,,,,
48,-,Tinashe,Nasty,-,48,1,,,,
49,down,The Weeknd,Starboy (feat. Daft Punk),48,7,219,,,,
50,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],44,30,239,,,,
51,down,Chris Brown,Under the Influence,45,2,91,,,,
52,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),43,22,165,,,,
53,down,Whitney Houston,Greatest Love of All (2000 Remaster),51,41,213,,,,
54,-,Doja Cat,Say So,-,3,222,100,2020-02-02,6,2020-05-03
55,-,Doechii,What It Is (Solo Version),-,6,51,,,,
56,-,Nobola,Separuhku,-,56,1,,,,
57,-,D Gerrard & asiatic.wav,Stay (feat. NICECNX),-,57,1,,,,
58,-,The Flirtations,Take It Back,-,58,1,,,,
59,down,Aya Nakamura,Copines,47,4,167,,,,
60,down,Daniel Caesar,Get You (feat. Kali Uchis),50,45,225,,,,
61,down,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),52,40,161,,,,
62,down,Khalid & Normani,Love Lies,53,43,231,,,,
63,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),68,49,86,,,,
64,up,SZA,Nobody Gets Me,67,53,8,,,,
65,-,Jay Park,I Got Your Back,-,65,1,,,,
66,down,Tina Turner,The Best (Edit),55,35,201,,,,
67,down,Kehlani,Gangsta,65,63,48,,,,
68,-,Whitney Houston,Saving All My Love for You,-,67,18,,,,
69,down,Boney M.,Daddy Cool,62,43,132,,,,
