Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Die For You (Remix),1,1,10,,,,
2,up,Pink Sweat$,At My Worst,3,1,141,70,2021-01-10,70,2021-01-10
3,down,SZA,Kill Bill,2,1,20,,,,
4,up,John Legend,All of Me,5,1,181,,,,
5,down,K-Clique,Pulang (feat. AJ),4,1,140,,,,
6,up,LeeHi,ONLY,6,1,87,,,,
7,up,Maher Zain,For the Rest of My Life,7,3,169,,,,
8,up,Maher Zain,Baraka Allahu Lakuma,8,4,177,,,,
9,up,Maher Zain,Insha Allah,9,5,161,,,,
10,up,Maher Zain,Number One For Me,10,5,158,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,100,76,2021-04-25,2,2021-05-02
12,up,The Weeknd,Blinding Lights,12,1,169,94,2019-12-01,1,2020-03-01
13,down,TAEYANG,"Eyes, Nose, Lips",11,2,179,,,,
14,-,Gery Gany,Sesaat Kau Hadir,-,3,2,,,,
15,down,Maher Zain,Thank You Allah,14,10,160,,,,
16,up,The Weeknd,Call Out My Name,16,10,166,,,,
17,down,Maher Zain,Ya Nabi Salam Alayka,13,11,168,,,,
18,up,Daniel Caesar,Best Part (feat. H.E.R.),18,9,173,,,,
19,down,Doja Cat,Say So,17,1,165,,,,
20,down,Hafiz Hamidun,Kasih Padamu,19,11,155,,,,
21,down,Usher & Alicia Keys,My Boo,20,12,168,,,,
22,down,Jayesslee,Officially Missing You,21,15,165,,,,
23,down,Khalid,Better,22,13,164,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),24,13,168,,,,
25,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,17,156,,,,
26,up,Giveon,HEARTBREAK ANNIVERSARY,28,1,117,37,2021-02-21,8,2021-03-21
27,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),25,1,56,,,,
28,up,Justine Skye,Collide (feat. Tyga),64,18,24,,,,
29,down,The Weeknd,Die For You,27,13,92,,,,
30,down,Maher Zain,Always Be There,26,18,161,,,,
31,down,Alicia Keys,We Are Here,29,19,177,,,,
32,down,Gloria Gaynor,I Will Survive (Rerecorded),30,18,172,,,,
33,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],31,19,167,,,,
34,down,Ali Gatie,Can't Lie,32,16,166,,,,
35,down,Whitney Houston,One Moment In Time (2000 Remaster),33,23,166,,,,
36,down,Alicia Keys,No One,35,25,165,,,,
37,down,Leona Lewis,Better In Time,36,24,168,,,,
38,up,GEMINI,Know Me,52,3,31,,,,
39,down,Khalid,Talk,38,21,163,86,2019-10-06,86,2019-10-06
40,up,Ali Gatie,Moonlight,42,3,179,,,,
41,down,Whitney Houston,I Have Nothing (2000 Remaster),37,26,166,,,,
42,up,Khalid,Location,55,31,174,,,,
43,up,Joji,SLOW DANCING IN THE DARK,43,27,156,,,,
44,down,Yuji & putri dahlia,Old Love,34,1,37,,,,
45,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],44,30,179,,,,
46,down,Maher Zain,The Chosen One,39,25,175,,,,
47,down,Luther Vandross,Dance With My Father (Radio Version),45,26,177,,,,
48,-,Maher Zain,Open Your Eyes,-,20,160,,,,
49,up,The Weeknd,Save Your Tears,66,4,117,80,2020-03-22,1,2021-03-21
50,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],41,30,25,,,,
51,down,Chris Brown,Under the Influence,46,2,39,,,,
52,down,Whitney Houston,When You Believe,48,34,170,,,,
53,down,Doja Cat,Say So,49,3,169,100,2020-02-02,6,2020-05-03
54,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),47,22,107,,,,
55,down,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),40,40,107,,,,
56,down,Aya Nakamura,Copines,50,4,111,,,,
57,down,Daniel Caesar,Get You (feat. Kali Uchis),51,45,166,,,,
58,down,Khalid & Normani,Love Lies,53,43,171,,,,
59,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,69,37,139,,,,
60,up,Alicia Keys,If I Ain't Got You,63,18,173,,,,
61,-,Lehla Samia,Call On Me,-,61,1,,,,
62,-,Eloise,Left Side,-,62,1,,,,
63,-,Fadzil,Lelengau,-,63,1,,,,
64,-,Miguel,Give It To Me,-,64,1,,,,
65,-,Eabidak,Abayu,-,65,1,,,,
66,-,Lee Dong Wook,You & Me (Feat. Na Gang Min),-,66,1,,,,
67,-,Jhené Aiko,Spotless Mind,-,67,1,,,,
68,-,T-ペイン & Kehlani,I Like Dat,-,68,1,,,,
69,-,Ne-Yo,シー・ノウズ (feat. Juicy J),-,69,1,,,,
70,-,Azhr,Sempat,-,70,1,,,,
71,-,Arlo Parks,Black Dog,-,71,1,,,,
72,down,SZA,Snooze,67,3,10,,,,
73,-,The Weeknd,After Hours,-,2,12,37,2020-02-23,22,2020-03-01
74,down,Whitney Houston,Greatest Love of All (2000 Remaster),54,41,155,,,,
75,-,Mario,Let Me Love You,-,57,46,,,,
76,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),56,44,160,,,,
