Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,6,6,2021-03-14,2,2021-05-09
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,12,37,2021-02-21,8,2021-03-21
3,up,John Legend,All of Me,3,1,75,,,,
4,up,Pink Sweat$,At My Worst,4,1,35,70,2021-01-10,70,2021-01-10
5,up,The Weeknd,Save Your Tears,7,4,13,80,2020-03-22,1,2021-03-21
6,down,K-Clique,Pulang (feat. AJ),5,1,34,,,,
7,up,Kali Uchis,telepatía,9,7,6,27,2021-02-28,6,2021-03-28
8,down,TAEYANG,"Eyes, Nose, Lips",6,2,75,,,,
9,up,Khalid,Young Dumb & Broke,34,4,62,,,,
10,down,Ne-Yo,One In a Million,8,3,75,,,,
11,up,Ali Gatie,It's You,13,1,75,41,2019-10-06,35,2019-10-27
12,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),10,6,75,,,,
13,down,Maher Zain,Baraka Allahu Lakuma,11,4,74,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,3,75,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),12,7,75,,,,
16,down,Maher Zain,Insha Allah,14,5,61,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,10,75,,,,
18,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),20,10,68,,,,
19,up,Usher,Scream,22,12,75,,,,
20,up,The Weeknd,Can't Feel My Face,23,11,75,,,,
21,up,The Weeknd,Blinding Lights,21,1,72,94,2019-12-01,1,2020-03-01
22,down,Daniel Caesar,Best Part (feat. H.E.R.),16,9,74,,,,
23,up,Lauryn Hill,Can't Take My Eyes Off of You,24,12,75,,,,
24,up,Usher & Alicia Keys,My Boo,29,12,68,,,,
25,up,Doja Cat,Say So,25,1,68,,,,
26,up,The Weeknd,Call Out My Name,26,10,65,,,,
27,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,17,62,,,,
28,up,The Weeknd,The Hills,33,22,75,,,,
29,up,Ali Gatie,Moonlight,37,3,75,,,,
30,up,Whitney Houston,I Will Always Love You (2000 Remaster),32,13,66,,,,
31,up,Maher Zain,Ya Nabi Salam Alayka,36,11,68,,,,
32,up,Whitney Houston,I Will Always Love You,42,28,75,,,,
33,-,Maher Zain,For the Rest of My Life,-,3,66,,,,
34,up,Maher Zain,Always Be There,39,18,64,,,,
35,up,Larissa Lambert,Weak,71,6,12,,,,
36,up,Lionel Richie,Hello,47,20,75,,,,
37,up,Alicia Keys,We Are Here,38,19,72,,,,
38,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),65,15,2,,,,
39,down,The Weeknd,Save Your Tears,30,30,7,80,2021-02-28,59,2021-03-21
40,up,Brian McKnight,Back At One,41,22,75,,,,
41,down,Gloria Gaynor,I Will Survive (Rerecorded),40,18,70,,,,
42,down,Aya Nakamura,Copines,19,4,17,,,,
43,up,Boyz II Men,End of the Road,43,27,75,,,,
44,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],51,19,66,,,,
45,up,Alicia Keys,If I Ain't Got You,53,18,75,,,,
46,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,28,61,,,,
47,down,Usher,Yeah! (feat. Lil Jon & Ludacris),44,17,70,,,,
48,up,"Earth, Wind & Fire",September,77,21,75,,,,
49,down,Toni Braxton,Un-Break My Heart,48,15,70,,,,
50,up,Leona Lewis,Better In Time,54,24,67,,,,
51,up,Andra Day,Rise Up,64,28,68,63,2020-04-05,63,2020-04-05
52,up,Whitney Houston,One Moment In Time (2000 Remaster),56,23,64,,,,
53,-,Maher Zain,Thank You Allah,-,10,61,,,,
54,down,Shontelle,Impossible,46,31,75,,,,
55,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],58,30,73,,,,
56,up,John Legend,You & I (Nobody In the World),73,41,75,,,,
57,up,Leona Lewis,Bleeding Love,59,29,70,,,,
58,down,Jayesslee,Officially Missing You,27,15,64,,,,
59,up,Ne-Yo,Because of You,61,26,75,,,,
60,-,Khalid,Location,-,31,71,,,,
61,up,Chris Brown,Fine China,62,46,67,,,,
62,down,Maher Zain,Number One For Me,15,5,63,,,,
63,-,Ali Gatie,Can't Lie,-,16,68,,,,
64,down,Maher Zain,The Chosen One,60,25,69,,,,
65,down,Whitney Houston,I Have Nothing (2000 Remaster),63,26,63,,,,
66,up,Boyz II Men,On Bended Knee,66,40,75,,,,
67,up,Boyz II Men,A Song for Mama,70,11,75,,,,
68,up,Boyz II Men,I'll Make Love to You,68,39,75,,,,
69,down,Tina Turner,The Best (Edit),55,35,65,,,,
70,down,Whitney Houston,When You Believe,69,34,68,,,,
71,up,Khalid & Normani,Love Lies,74,43,69,,,,
72,up,Diana Ross & Lionel Richie,Endless Love,82,32,73,,,,
73,down,Hafiz Hamidun,Kasih Padamu,28,11,62,,,,
74,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),87,53,66,,,,
75,up,Daniel Caesar,Get You (feat. Kali Uchis),100,45,65,,,,
76,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),76,44,70,,,,
77,down,Alicia Keys,No One,52,25,67,,,,
78,down,Luther Vandross,Dance With My Father (Radio Version),57,26,74,,,,
79,down,Joji,SLOW DANCING IN THE DARK,67,27,64,,,,
80,down,Maher Zain,Open Your Eyes,50,20,65,,,,
81,-,Afiq Adnan,Pulang Insomniacks,-,81,1,,,,
82,down,Jeremih,Don't Tell 'Em (feat. YG),79,54,44,,,,
83,-,"Demxntia, Laeland & Eric Godlow",I Don't Mind,-,83,1,,,,
84,up,Afgan,M.I.A (feat. Jackson Wang),84,29,4,,,,
85,down,Khalid,Talk,49,21,63,86,2019-10-06,86,2019-10-06
86,-,Tower Of Power,Back in the Day,-,86,1,,,,
87,down,Doja Cat,Say So,72,3,67,100,2020-02-02,6,2020-05-03
88,-,UNIC,Ainul Mardhiah G.G.V 2017,-,60,46,,,,
89,-,Kehlani,Gangsta,-,63,23,,,,
90,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,37,63,,,,
91,up,Whitney Houston,Greatest Love of All (2000 Remaster),92,41,65,,,,
92,up,Ne-Yo,Miss Independent,93,53,71,,,,
93,down,Boney M.,Daddy Cool,88,43,37,,,,
94,down,Tevin Campbell,Can We Talk,90,51,63,,,,
95,down,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),35,35,2,,,,
96,-,The Weeknd,In Your Eyes,-,12,29,41,2020-03-22,12,2020-03-29
97,-,Usher,Burn (Confessions Special Edition Version),-,48,69,,,,
98,down,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),80,40,56,,,,
99,down,The Weeknd,The Hills,96,51,60,,,,
100,down,Brandy,Have You Ever,75,50,65,,,,
