Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,34,,,,
2,down,The Weeknd,Blinding Lights,1,1,31,94,2019-12-01,1,2020-03-01
3,up,TAEYANG,"Eyes, Nose, Lips",5,2,34,,,,
4,up,Doja Cat,Say So,4,1,27,,,,
5,up,Khalid,Young Dumb & Broke,6,4,31,,,,
6,up,Ne-Yo,One In a Million,7,3,34,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,34,,,,
8,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),9,6,34,,,,
9,up,Maher Zain,For the Rest of My Life,10,3,32,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),12,7,34,,,,
11,up,Maher Zain,Insha Allah,11,5,26,,,,
12,up,Maher Zain,Baraka Allahu Lakuma,13,4,34,,,,
13,down,Ali Gatie,Running On My Mind,3,1,5,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,10,34,,,,
15,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),15,10,33,,,,
16,up,Daniel Caesar,Best Part (feat. H.E.R.),17,9,33,,,,
17,up,The Weeknd,Can't Feel My Face,18,11,34,,,,
18,down,Ali Gatie,It's You,16,1,34,41,2019-10-06,35,2019-10-27
19,up,Jayesslee,Officially Missing You,22,15,33,,,,
20,down,Lauryn Hill,Can't Take My Eyes Off of You,19,12,34,,,,
21,up,Usher,Scream,21,12,34,,,,
22,down,Hafiz Hamidun,Kasih Padamu,20,11,30,,,,
23,up,Ali Gatie,Can't Lie,25,16,34,,,,
24,up,Maher Zain,Thank You Allah,26,10,25,,,,
25,up,Doja Cat,Say So (feat. Nicki Minaj),33,8,8,57,2020-03-08,13,2020-05-10
26,down,Usher & Alicia Keys,My Boo,24,12,30,,,,
27,up,The Weeknd,The Hills,36,22,34,,,,
28,down,Whitney Houston,I Will Always Love You (2000 Remaster),27,13,32,,,,
29,up,Alicia Keys,If I Ain't Got You,29,18,34,,,,
30,up,Gloria Gaynor,I Will Survive (Rerecorded),31,18,33,,,,
31,down,Maher Zain,Ya Nabi Salam Alayka,28,11,30,,,,
32,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,19,27,,,,
33,up,Brian McKnight,Back At One,34,22,34,,,,
34,down,Lionel Richie,Hello,23,20,34,,,,
35,down,Alicia Keys,We Are Here,30,19,31,,,,
36,down,Whitney Houston,I Will Always Love You,35,28,34,,,,
37,up,Doja Cat,Say So,60,3,27,100,2020-02-02,6,2020-05-03
38,down,Boyz II Men,End of the Road,37,27,34,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,17,32,,,,
40,down,"Earth, Wind & Fire",September,39,21,34,,,,
41,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",95,14,2,,,,
42,-,Alicia Keys,Girl On Fire (Live),-,6,33,,,,
43,down,Toni Braxton,Un-Break My Heart,41,15,30,,,,
44,down,Luther Vandross,Dance With My Father (Radio Version),40,26,34,,,,
45,down,Shontelle,Impossible,43,31,34,,,,
46,down,Maher Zain,Open Your Eyes,45,20,30,,,,
47,up,Alicia Keys,No One,90,25,28,,,,
48,down,Maher Zain,Always Be There,46,18,29,,,,
49,down,Whitney Houston,One Moment In Time (2000 Remaster),44,23,31,,,,
50,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],47,30,34,,,,
51,-,Leona Lewis,Better In Time,-,24,27,,,,
52,down,Khalid,Location,48,31,33,,,,
53,-,The Weeknd,Call Out My Name,-,10,28,,,,
54,down,John Legend,You & I (Nobody In the World),49,41,34,,,,
55,down,Ne-Yo,Because of You,54,26,34,,,,
56,-,Leona Lewis,Bleeding Love,-,29,31,,,,
57,down,Chris Brown,Fine China,50,46,28,,,,
58,down,Ali Gatie,Moonlight,42,3,34,,,,
59,up,Boney M.,Daddy Cool,73,43,15,,,,
60,up,Whitney Houston,I Have Nothing (2000 Remaster),74,26,28,,,,
61,down,Boyz II Men,I'll Make Love to You,56,39,34,,,,
62,down,Boyz II Men,A Song for Mama,51,11,34,,,,
63,down,Boyz II Men,On Bended Knee,52,40,34,,,,
64,down,Maher Zain,The Chosen One,53,25,30,,,,
65,up,UNIC,Ainul Mardhiah G.G.V 2017,80,60,20,,,,
66,down,Whitney Houston,When You Believe,57,34,32,,,,
67,up,Tevin Campbell,I'm Ready,72,60,26,,,,
68,down,Tevin Campbell,Can We Talk,66,51,26,,,,
69,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),59,44,33,,,,
70,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,63,37,29,,,,
71,down,Tina Turner,The Best (Edit),65,35,27,,,,
72,down,Usher,Burn (Confessions Special Edition Version),61,48,33,,,,
73,down,Whitney Houston,Greatest Love of All (2000 Remaster),67,41,30,,,,
74,-,Khalid,Talk,-,21,32,86,2019-10-06,86,2019-10-06
75,-,Zion.T,양화대교,-,45,9,,,,
76,down,Ne-Yo,Mad,64,57,23,,,,
77,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,17,25,,,,
78,-,Jodeci,Freek'n You,-,78,1,,,,
79,-,向井太一,リセット (Live at Zepp Tokyo 2019.11.14),-,79,1,,,,
80,-,SOLE,THINK,-,80,1,,,,
81,down,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),69,40,21,,,,
82,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,82,1,,,,
83,-,Teyana Taylor,Boomin (feat. Missy Elliott & Future),-,83,1,,,,
84,up,K-Ci & JoJo,All My Life,88,14,29,,,,
85,down,Rihanna,Don't Stop the Music,75,54,14,,,,
86,down,Daniel Caesar,Get You (feat. Kali Uchis),68,45,30,,,,
87,down,Ne-Yo,Miss Independent,70,53,32,,,,
88,down,Brandy,Have You Ever,71,50,27,,,,
89,down,The Weeknd,The Hills,62,51,25,,,,
90,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,28,29,,,,
91,-,Whitney Houston,Saving All My Love for You,-,67,8,,,,
92,down,Diana Ross & Lionel Richie,Endless Love,58,32,34,,,,
93,-,Chloe x Halle,Do It,-,69,1,,,,
94,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,49,11,,,,
95,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),55,53,31,,,,
96,down,LEE HI,Rose,91,61,24,,,,
97,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),87,60,23,,,,
98,up,Alicia Keys,Tears Always Win,100,64,14,,,,
99,down,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),89,46,10,,,,
100,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,91,6,,,,
