Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,4,1,149,70,2021-01-10,70,2021-01-10
2,up,Giveon,HEARTBREAK ANNIVERSARY,5,1,125,37,2021-02-21,8,2021-03-21
3,down,K-Clique,Pulang (feat. AJ),1,1,148,,,,
4,down,LeeHi,ONLY,2,1,95,,,,
5,up,Maher Zain,For the Rest of My Life,6,3,177,,,,
6,up,Khalid,Young Dumb & Broke,7,4,171,,,,
7,up,Maher Zain,Baraka Allahu Lakuma,10,4,185,,,,
8,up,The Weeknd & Ariana Grande,Die For You (Remix),17,1,18,,,,
9,down,Maher Zain,Insha Allah,8,5,169,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,108,76,2021-04-25,2,2021-05-02
11,up,Ali Gatie,It's You,11,1,185,41,2019-10-06,35,2019-10-27
12,up,TAEYANG,"Eyes, Nose, Lips",35,2,186,,,,
13,down,SZA,Kill Bill,12,1,28,,,,
14,up,The Weeknd,Call Out My Name,14,10,174,,,,
15,up,Maher Zain,Ya Nabi Salam Alayka,16,11,176,,,,
16,down,Maher Zain,Thank You Allah,15,10,168,,,,
17,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),22,1,62,,,,
18,up,Daniel Caesar,Best Part (feat. H.E.R.),20,9,179,,,,
19,up,Hafiz Hamidun,Kasih Padamu,21,11,163,,,,
20,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,17,164,,,,
21,down,Doja Cat,Say So,18,1,173,,,,
22,down,Usher & Alicia Keys,My Boo,19,12,176,,,,
23,-,Aiman Sidek,Cinta Terakhir,-,23,1,,,,
24,up,Khalid,Better,50,13,170,,,,
25,down,Jayesslee,Officially Missing You,23,15,173,,,,
26,up,Maher Zain,Open Your Eyes,30,20,168,,,,
27,down,Maher Zain,Always Be There,24,18,169,,,,
28,down,The Weeknd,Die For You,27,13,100,,,,
29,down,Alicia Keys,We Are Here,25,19,185,,,,
30,down,Gloria Gaynor,I Will Survive (Rerecorded),26,18,180,,,,
31,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],28,19,175,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,17,177,,,,
33,down,Whitney Houston,One Moment In Time (2000 Remaster),32,23,174,,,,
34,down,Ali Gatie,Can't Lie,31,16,174,,,,
35,up,SZA,Snooze,79,3,14,,,,
36,down,Alicia Keys,No One,33,25,173,,,,
37,down,Leona Lewis,Better In Time,34,24,176,,,,
38,up,Maher Zain,The Chosen One,44,25,183,,,,
39,up,Luther Vandross,Dance With My Father (Radio Version),42,26,185,,,,
40,down,Khalid,Talk,36,21,171,86,2019-10-06,86,2019-10-06
41,down,The Weeknd,Save Your Tears,38,4,125,80,2020-03-22,1,2021-03-21
42,down,Gery Gany,Sesaat Kau Hadir,3,3,10,,,,
43,up,Ali Gatie,Moonlight,61,3,186,,,,
44,down,Khalid,Location,40,31,182,,,,
45,up,GEMINI,Know Me,46,3,39,,,,
46,down,Joji,SLOW DANCING IN THE DARK,41,27,164,,,,
47,up,Andra Day,Rise Up,62,28,166,63,2020-04-05,63,2020-04-05
48,down,Yuji & putri dahlia,Old Love,39,1,45,,,,
49,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],43,30,187,,,,
50,down,Leona Lewis,Bleeding Love,37,29,179,,,,
51,down,John Legend,All of Me,13,1,189,,,,
52,-,sped up viral & Kali Uchis,moonlight (kali uchis) [sped up version],-,52,1,,,,
53,-,Boyz II Men,End of the Road,-,27,170,,,,
54,down,Doja Cat,Say So,52,3,177,100,2020-02-02,6,2020-05-03
55,down,Tina Turner,The Best (Edit),47,35,154,,,,
56,up,Aya Nakamura,Copines,56,4,118,,,,
57,down,Chris Brown,Under the Influence,48,2,47,,,,
58,up,Whitney Houston,When You Believe,69,34,178,,,,
59,down,Daniel Caesar,Get You (feat. Kali Uchis),58,45,174,,,,
60,down,Khalid & Normani,Love Lies,59,43,179,,,,
61,up,Tevin Campbell,Can We Talk,72,51,127,,,,
62,down,Whitney Houston,I Will Always Love You (2000 Remaster),60,13,176,,,,
63,-,Muni Long,Hrs and Hrs,-,51,5,,,,
64,-,Prengky gantay,Dj Who's That Girl 2023 Remix Full Bass,-,64,1,,,,
65,up,Aziz Hedra,Somebody's Pleasure,67,41,7,,,,
66,-,James Brown,Hot Pants (She Got to Use What She Got to Get What She Wants) [feat. The J.B.'s],-,66,1,,,,
67,-,The S.O.S. Band,The Finest,-,67,1,,,,
68,-,The S.O.S. Band,No One's Gonna Love You,-,68,1,,,,
69,-,The S.O.S. Band,Take Your Time (Do It Right),-,69,1,,,,
70,up,Tevin Campbell,I'm Ready,75,60,62,,,,
71,down,Whitney Houston,Greatest Love of All (2000 Remaster),68,41,163,,,,
72,-,SZA,Kill Bill (feat. Doja Cat),-,54,1,,,,
73,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,58,37,,,,
74,down,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),71,40,115,,,,
75,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,49,63,,,,
76,down,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),57,46,84,,,,
