Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,156,,,,
2,up,Pink Sweat$,At My Worst,2,1,116,70,2021-01-10,70,2021-01-10
3,up,Maher Zain,For the Rest of My Life,11,3,144,,,,
4,up,Giveon,HEARTBREAK ANNIVERSARY,4,1,92,37,2021-02-21,8,2021-03-21
5,up,K-Clique,Pulang (feat. AJ),5,1,115,,,,
6,up,TAEYANG,"Eyes, Nose, Lips",7,2,156,,,,
7,up,LeeHi,ONLY,9,1,62,,,,
8,down,Yuji & putri dahlia,Old Love,6,1,12,,,,
9,up,Khalid,Young Dumb & Broke,12,4,140,,,,
10,up,Ne-Yo,One In a Million,10,3,155,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,154,,,,
12,up,GEMINI,Know Me,27,3,7,,,,
13,up,Maher Zain,Baraka Allahu Lakuma,13,4,152,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),14,7,155,,,,
15,up,Maher Zain,Number One For Me,15,5,136,,,,
16,up,Maher Zain,Insha Allah,18,5,136,,,,
17,down,Chris Brown,Under the Influence,3,2,15,,,,
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,80,76,2021-04-25,2,2021-05-02
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,10,155,,,,
20,-,Ali Gatie,It's You,-,1,154,41,2019-10-06,35,2019-10-27
21,up,The Weeknd,Blinding Lights,22,1,151,94,2019-12-01,1,2020-03-01
22,down,The Weeknd,Call Out My Name,21,10,142,,,,
23,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),16,1,31,,,,
24,down,Maher Zain,Ya Nabi Salam Alayka,23,11,143,,,,
25,down,The Weeknd,Can't Feel My Face,24,11,155,,,,
26,down,Maher Zain,Thank You Allah,25,10,139,,,,
27,up,Daniel Caesar,Best Part (feat. H.E.R.),28,9,151,,,,
28,up,Doja Cat,Say So,29,1,141,,,,
29,down,Usher,Scream,26,12,154,,,,
30,up,Usher & Alicia Keys,My Boo,47,12,145,,,,
31,up,Jayesslee,Officially Missing You,31,15,140,,,,
32,up,Khalid,Better,33,13,139,,,,
33,down,Whitney Houston,I Will Always Love You (2000 Remaster),30,13,144,,,,
34,up,Lionel Richie,Hello,35,20,155,,,,
35,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,17,133,,,,
36,down,The Weeknd,The Hills,34,22,155,,,,
37,up,Brian McKnight,Back At One,37,22,155,,,,
38,up,Alicia Keys,If I Ain't Got You,69,18,155,,,,
39,up,Alicia Keys,We Are Here,39,19,152,,,,
40,down,The Weeknd,Die For You,32,13,67,,,,
41,up,Gloria Gaynor,I Will Survive (Rerecorded),41,18,149,,,,
42,down,Boyz II Men,End of the Road,38,27,155,,,,
43,down,"Earth, Wind & Fire",September,40,21,155,,,,
44,up,Lauryn Hill,Can't Take My Eyes Off of You,45,12,155,,,,
45,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,19,142,,,,
46,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),86,10,138,,,,
47,down,Maher Zain,Always Be There,46,18,136,,,,
48,down,Maher Zain,Open Your Eyes,43,20,140,,,,
49,up,Ali Gatie,Moonlight,57,3,156,,,,
50,down,Usher,Yeah! (feat. Lil Jon & Ludacris),48,17,146,,,,
51,down,Leona Lewis,Better In Time,50,24,144,,,,
52,down,Whitney Houston,One Moment In Time (2000 Remaster),51,23,142,,,,
53,-,뎁트,Once In a Summer (feat. Ashley Alisha & Kelsey Kuan),-,53,1,,,,
54,up,Joji,SLOW DANCING IN THE DARK,65,27,131,,,,
55,down,Alicia Keys,No One,52,25,143,,,,
56,down,Khalid,Talk,53,21,139,86,2019-10-06,86,2019-10-06
57,down,Whitney Houston,I Have Nothing (2000 Remaster),49,26,142,,,,
58,down,Khalid,Location,56,31,149,,,,
59,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],58,30,154,,,,
60,down,Luther Vandross,Dance With My Father (Radio Version),59,26,152,,,,
61,down,Boyz II Men,A Song for Mama,60,11,155,,,,
62,up,Aya Nakamura,Copines,73,4,88,,,,
63,down,Andra Day,Rise Up,62,28,136,63,2020-04-05,63,2020-04-05
64,down,The Weeknd,Save Your Tears,61,4,93,80,2020-03-22,1,2021-03-21
65,down,Leona Lewis,Bleeding Love,64,29,148,,,,
66,up,John Legend,You & I (Nobody In the World),66,41,155,,,,
67,down,Maher Zain,The Chosen One,63,25,150,,,,
68,down,Boyz II Men,On Bended Knee,67,40,155,,,,
69,up,Doja Cat,Say So,94,3,144,100,2020-02-02,6,2020-05-03
70,down,Chris Brown,Fine China,68,46,141,,,,
71,down,Ne-Yo,Because of You,55,26,155,,,,
72,down,Boyz II Men,I'll Make Love to You,70,39,154,,,,
73,down,Whitney Houston,When You Believe,71,34,145,,,,
74,up,K-Ci & JoJo,All My Life,93,14,110,,,,
75,-,Vanessa Librea,Sway,-,75,1,,,,
76,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),90,28,119,,,,
77,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,41,134,,,,
78,-,blackbear,make daddy proud,-,78,1,,,,
79,-,Trey Songz,Already Taken,-,79,1,,,,
80,-,"Ray, Goodman & Brown",Someone's Missing Your Love (feat. Najee),-,80,1,,,,
81,-,Dazz Band,"Let It Whip (12"" Mix)",-,81,1,,,,
82,-,Hope Tala,Leave It On The Dancefloor,-,82,1,,,,
83,-,"Ray, Goodman & Brown",Special Lady (Re-Recorded / Remastered),-,83,1,,,,
84,down,Chris Brown,Under the Influence,17,13,13,,,,
85,up,LEE HI,Rose,100,61,106,,,,
86,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,54,1,81,6,2021-03-14,2,2021-05-09
87,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,81,37,125,,,,
88,down,Diana Ross & Lionel Richie,Endless Love,72,32,149,,,,
89,down,Daniel Caesar,Get You (feat. Kali Uchis),75,45,141,,,,
90,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),89,53,133,,,,
91,down,Khalid & Normani,Love Lies,77,43,148,,,,
92,-,2NE1,Lonely,-,76,5,,,,
93,up,Boney M.,Daddy Cool,99,43,86,,,,
94,-,Childish Gambino,Redbone,-,52,52,,,,
95,-,"Earth, Wind & Fire",Let's Groove,-,49,33,,,,
96,down,Justine Skye,Collide (feat. Tyga),84,18,4,,,,
97,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,60,51,,,,
98,down,Jeremih,Don't Tell 'Em (feat. YG),76,54,114,,,,
99,down,Tina Turner,The Best (Edit),78,35,137,,,,
100,down,Mario,Let Me Love You,97,57,44,,,,
