Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,172,70,2021-01-10,70,2021-01-10
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,151,37,2021-02-21,8,2021-03-21
3,up,LeeHi,ONLY,3,1,121,,,,
4,up,Maher Zain,For the Rest of My Life,4,3,202,,,,
5,up,Maher Zain,Baraka Allahu Lakuma,5,4,207,,,,
6,up,Maher Zain,Insha Allah,6,5,195,,,,
7,up,Maher Zain,Number One For Me,7,5,186,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),39,1,130,76,2021-04-25,2,2021-05-02
9,up,John Legend,All of Me,14,1,215,,,,
10,down,Ali Gatie,It's You,8,1,208,41,2019-10-06,35,2019-10-27
11,down,TAEYANG,"Eyes, Nose, Lips",9,2,208,,,,
12,up,SZA,Snooze,21,3,39,,,,
13,down,SZA,Kill Bill,10,1,54,,,,
14,up,The Weeknd,Blinding Lights,50,1,198,94,2019-12-01,1,2020-03-01
15,up,The Weeknd & Ariana Grande,Die For You (Remix),20,1,44,,,,
16,up,Maher Zain,Thank You Allah,59,10,191,,,,
17,up,Daniel Caesar,Best Part (feat. H.E.R.),68,9,204,,,,
18,down,Hafiz Hamidun,Kasih Padamu,13,11,184,,,,
19,down,Usher & Alicia Keys,My Boo,12,12,199,,,,
20,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),16,1,86,,,,
21,down,Khalid,Better,17,13,193,,,,
22,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,13,197,,,,
23,down,Jayesslee,Officially Missing You,19,15,199,,,,
24,down,Maher Zain,Always Be There,22,18,193,,,,
25,down,Gloria Gaynor,I Will Survive (Rerecorded),23,18,204,,,,
26,up,Maher Zain,Open Your Eyes,43,20,190,,,,
27,down,Alicia Keys,We Are Here,24,19,211,,,,
28,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,19,198,,,,
29,up,Alicia Keys,No One,61,25,196,,,,
30,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),45,22,140,,,,
31,up,Whitney Houston,One Moment In Time (2000 Remaster),62,23,199,,,,
32,down,Ali Gatie,Can't Lie,27,16,194,,,,
33,down,Leona Lewis,Better In Time,28,24,202,,,,
34,up,The Weeknd,Save Your Tears,69,4,149,80,2020-03-22,1,2021-03-21
35,down,Whitney Houston,I Have Nothing (2000 Remaster),26,26,197,,,,
36,down,Khalid,Talk,29,21,197,86,2019-10-06,86,2019-10-06
37,down,Maher Zain,The Chosen One,31,25,207,,,,
38,down,Ali Gatie,Moonlight,30,3,212,,,,
39,-,Leah Marie Perez,Nothin' on Me,-,39,2,,,,
40,down,Joji,SLOW DANCING IN THE DARK,33,27,187,,,,
41,-,Andra Day,Rise Up,-,28,189,63,2020-04-05,63,2020-04-05
42,down,Doechii,What It Is (Solo Version),32,6,26,,,,
43,down,GEMINI,Know Me,37,3,65,,,,
44,down,Khalid,Location,35,31,206,,,,
45,up,Yuji & putri dahlia,Old Love,70,1,69,,,,
46,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,30,213,,,,
47,down,Leona Lewis,Bleeding Love,40,29,204,,,,
48,down,Luther Vandross,Dance With My Father (Radio Version),42,26,211,,,,
49,down,Ne-Yo,One In a Million,41,3,203,,,,
50,down,Whitney Houston,When You Believe,44,34,202,,,,
51,up,Whitney Houston,Greatest Love of All (2000 Remaster),55,41,188,,,,
52,down,Chris Brown,Under the Influence,51,2,68,,,,
53,down,Doja Cat,Say So,46,3,201,100,2020-02-02,6,2020-05-03
54,up,The Weeknd,Starboy (feat. Daft Punk),64,7,195,,,,
55,up,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),56,40,138,,,,
56,-,Eltasy Natasha,Kiw Kiw,-,56,1,,,,
57,down,Aya Nakamura,Copines,48,4,142,,,,
58,down,Khalid & Normani,Love Lies,47,43,205,,,,
59,up,Daniel Caesar,Get You (feat. Kali Uchis),60,45,200,,,,
60,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),58,44,181,,,,
61,-,DJ Lukman,Dj lungun gayo,-,61,1,,,,
62,-,Kool & The Gang,Misled,-,62,1,,,,
63,down,Khalid,Young Dumb & Broke,15,4,197,,,,
64,-,Airliftz,POPULATION: TWO,-,64,1,,,,
65,down,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),63,46,106,,,,
66,up,Chris Brown,Under the Influence,75,13,53,,,,
67,-,Ben E. King,Stand By Me,-,34,60,,,,
68,-,Whitney Houston,Saving All My Love for You,-,67,17,,,,
69,down,The Weeknd,Die For You,57,13,122,,,,
70,-,Tina Turner,The Best (Edit),-,35,177,,,,
