Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,30,,,,
2,up,Doja Cat,Say So,6,1,23,,,,
3,up,The Weeknd,Blinding Lights,10,1,27,94,2019-12-01,1,2020-03-01
4,-,Ali Gatie,Running On My Mind,-,1,1,,,,
5,down,Ne-Yo,One In a Million,4,3,30,,,,
6,down,TAEYANG,"Eyes, Nose, Lips",2,2,30,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,30,,,,
8,down,Alicia Keys,Girl On Fire (Live),7,6,30,,,,
9,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),8,6,30,,,,
10,down,Maher Zain,For the Rest of My Life,9,3,28,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,7,30,,,,
12,up,Maher Zain,Baraka Allahu Lakuma,12,4,30,,,,
13,up,Ali Gatie,It's You,15,1,30,41,2019-10-06,35,2019-10-27
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,10,30,,,,
15,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),16,10,29,,,,
16,up,Maher Zain,Number One For Me,39,7,28,,,,
17,up,Usher,Scream,19,12,30,,,,
18,up,The Weeknd,Can't Feel My Face,20,11,30,,,,
19,down,Daniel Caesar,Best Part (feat. H.E.R.),17,9,29,,,,
20,up,Lauryn Hill,Can't Take My Eyes Off of You,21,12,30,,,,
21,up,Maher Zain,Thank You Allah,22,10,21,,,,
22,up,Hafiz Hamidun,Kasih Padamu,65,11,26,,,,
23,up,The Weeknd,Call Out My Name,23,10,25,,,,
24,up,Ali Gatie,Can't Lie,26,16,30,,,,
25,up,Jayesslee,Officially Missing You,25,15,29,,,,
26,up,Usher & Alicia Keys,My Boo,27,12,26,,,,
27,up,Alicia Keys,If I Ain't Got You,28,18,30,,,,
28,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,17,22,,,,
29,up,The Weeknd,The Hills,30,22,30,,,,
30,up,Alicia Keys,We Are Here,32,19,27,,,,
31,up,Maher Zain,Ya Nabi Salam Alayka,31,11,26,,,,
32,up,Gloria Gaynor,I Will Survive (Rerecorded),35,18,29,,,,
33,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],69,19,23,,,,
34,up,Brian McKnight,Back At One,36,22,30,,,,
35,down,Lionel Richie,Hello,34,20,30,,,,
36,down,Maher Zain,Open Your Eyes,33,20,26,,,,
37,up,Whitney Houston,I Will Always Love You,37,28,30,,,,
38,up,Maher Zain,Always Be There,42,18,25,,,,
39,down,Boyz II Men,End of the Road,38,27,30,,,,
40,up,Usher,Yeah! (feat. Lil Jon & Ludacris),71,17,28,,,,
41,up,Whitney Houston,One Moment In Time (2000 Remaster),77,23,27,,,,
42,down,"Earth, Wind & Fire",September,41,21,30,,,,
43,up,Alicia Keys,No One,43,25,25,,,,
44,up,Leona Lewis,Bleeding Love,51,29,29,,,,
45,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],45,30,30,,,,
46,down,Khalid,Location,40,31,29,,,,
47,down,Khalid,Talk,46,21,29,86,2019-10-06,86,2019-10-06
48,up,John Legend,You & I (Nobody In the World),48,41,30,,,,
49,up,Luther Vandross,Dance With My Father (Radio Version),53,26,30,,,,
50,up,The Weeknd,In Your Eyes,97,12,10,41,2020-03-22,12,2020-03-29
51,up,Ali Gatie,Moonlight,59,3,30,,,,
52,-,Doja Cat,Say So (Friend Within Remix),-,52,1,,,,
53,down,Boyz II Men,A Song for Mama,18,11,30,,,,
54,down,Doja Cat,Say So,14,3,23,100,2020-02-02,6,2020-05-03
55,up,Chris Brown,Fine China,55,46,24,,,,
56,up,Whitney Houston,I Have Nothing (2000 Remaster),78,26,25,,,,
57,down,Maher Zain,The Chosen One,49,25,26,,,,
58,down,Shontelle,Impossible,44,31,30,,,,
59,down,Andra Day,Rise Up,47,28,28,63,2020-04-05,63,2020-04-05
60,down,Boyz II Men,On Bended Knee,50,40,30,,,,
61,up,Khalid & Normani,Love Lies,61,43,28,,,,
62,down,Boyz II Men,I'll Make Love to You,57,39,30,,,,
63,down,Crush,Mayday (feat. JOY),3,3,2,,,,
64,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),84,44,29,,,,
65,up,Ne-Yo,Because of You,66,26,30,,,,
66,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,62,37,25,,,,
67,down,Tina Turner,The Best (Edit),58,35,23,,,,
68,up,Daniel Caesar,Get You (feat. Kali Uchis),88,45,27,,,,
69,down,Diana Ross & Lionel Richie,Endless Love,63,32,30,,,,
70,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),87,53,27,,,,
71,down,K-Ci & JoJo,All My Life,70,14,25,,,,
72,-,PARTYNEXTDOOR,LOYAL (Remix) [feat. Drake and Bad Bunny],-,72,1,,,,
73,-,NtrlTaste,Unfaithful,-,73,1,,,,
74,-,Whitney Houston,Run to You,-,66,3,,,,
75,-,Jhené Aiko,P*$$Y Fairy (OTW),-,75,1,,,,
76,-,Blaine Nasser,Intentions (Justin Bieber Cover),-,76,1,,,,
77,-,Lithe,Getaway,-,77,1,,,,
78,-,Rini,Carefree,-,78,1,,,,
79,-,Skip Marley & H.E.R.,Slow Down,-,79,1,,,,
80,-,Queen Naija,Butterflies Pt. 2 (Acoustic),-,80,1,,,,
81,-,Golden,Hate Everything (Korean Ver.),-,81,1,,,,
82,down,Joji,SLOW DANCING IN THE DARK,56,27,26,,,,
83,down,Usher,Burn (Confessions Special Edition Version),75,48,29,,,,
84,-,HA:TFELT,Life Sucks,-,84,1,,,,
85,-,JoJo,Sabotage (feat. CHIKA),-,85,1,,,,
86,-,Summer Walker & Usher,Come Thru,-,86,1,,,,
87,-,Dee Milli,Girls Need Love Too,-,87,1,,,,
88,-,SiR,Hair Down (feat. Kendrick Lamar),-,88,1,,,,
89,down,Ne-Yo,Miss Independent,85,53,28,,,,
90,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),99,60,20,,,,
91,-,Akon,"Sorry, Blame It On Me",-,91,8,,,,
92,up,Git Fresh,Blow Me a Kiss,94,42,16,,,,
93,-,Boney M.,Daddy Cool,-,43,12,,,,
94,-,Childish Gambino,Redbone,-,52,12,,,,
95,down,Tevin Campbell,Can We Talk,89,51,22,,,,
96,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,28,26,,,,
97,down,Brandy,Have You Ever,90,50,24,,,,
98,down,Ne-Yo,Mad,64,57,21,,,,
99,down,Tevin Campbell,I'm Ready,91,60,23,,,,
100,-,AGNEZ MO,Promises,-,94,1,,,,
