Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,3,41,2019-10-06,35,2019-10-27
2,up,John Legend,All of Me,2,1,3,,,,
3,up,TAEYANG,"Eyes, Nose, Lips",6,2,3,,,,
4,up,Khalid,Young Dumb & Broke,5,4,3,,,,
5,down,Ne-Yo,One In a Million,4,3,3,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,3,3,,,,
7,up,Alicia Keys,Girl On Fire (Live),8,6,3,,,,
8,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),9,6,3,,,,
9,down,Ali Gatie,Moonlight,3,3,3,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),12,7,3,,,,
11,up,Maher Zain,For the Rest of My Life,11,3,3,,,,
12,up,Maher Zain,Baraka Allahu Lakuma,14,4,3,,,,
13,up,Maher Zain,Insha Allah,13,5,3,,,,
14,up,Maher Zain,Number One For Me,15,5,3,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,10,3,,,,
16,up,Usher,Scream,19,12,3,,,,
17,up,The Weeknd,Can't Feel My Face,18,11,3,,,,
18,down,Daniel Caesar,Best Part (feat. H.E.R.),10,9,3,,,,
19,up,Lauryn Hill,Can't Take My Eyes Off of You,20,12,3,,,,
20,up,Ali Gatie,Can't Lie,23,16,3,,,,
21,up,The Weeknd,Call Out My Name,22,10,3,,,,
22,up,Lionel Richie,Hello,27,20,3,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),92,13,3,,,,
24,up,The Weeknd,The Hills,24,22,3,,,,
25,up,Khalid,Better,31,13,3,,,,
26,up,Alicia Keys,If I Ain't Got You,30,18,3,,,,
27,up,Boyz II Men,End of the Road,29,27,3,,,,
28,up,Brian McKnight,Back At One,34,22,3,,,,
29,up,Gloria Gaynor,I Will Survive (Rerecorded),33,18,3,,,,
30,up,Whitney Houston,I Will Always Love You,35,28,3,,,,
31,up,Shontelle,Impossible,47,31,3,,,,
32,up,"Earth, Wind & Fire",September,38,21,3,,,,
33,up,Rihanna,Umbrella (feat. JAY Z),36,33,3,,,,
34,up,Leona Lewis,Better In Time,89,24,3,,,,
35,up,Maher Zain,Always Be There,49,18,3,,,,
36,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],48,30,3,,,,
37,up,Boyz II Men,A Song for Mama,54,11,3,,,,
38,up,Joji,SLOW DANCING IN THE DARK,81,27,2,,,,
39,up,Leona Lewis,Bleeding Love,90,29,3,,,,
40,up,Whitney Houston,One Moment In Time (2000 Remaster),51,23,3,,,,
41,up,Whitney Houston,I Have Nothing (2000 Remaster),55,26,3,,,,
42,up,John Legend,You & I (Nobody In the World),43,41,3,,,,
43,up,Khalid,Talk,52,21,3,86,2019-10-06,86,2019-10-06
44,up,Khalid,Location,61,31,3,,,,
45,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,28,3,,,,
46,-,Hafiz Hamidun,Kasih Padamu,-,11,2,,,,
47,down,Boyz II Men,On Bended Knee,45,40,3,,,,
48,up,Luther Vandross,Dance With My Father (Radio Version),53,26,3,,,,
49,down,Jayesslee,Officially Missing You,21,15,3,,,,
50,down,Boyz II Men,I'll Make Love to You,39,39,3,,,,
51,up,Ali Gatie,Used to You,71,3,3,,,,
52,up,Ne-Yo,Because of You,58,26,3,,,,
53,-,Usher & Alicia Keys,My Boo,-,12,1,,,,
54,up,Maher Zain,The Chosen One,59,25,3,,,,
55,down,Git Fresh,Blow Me a Kiss,42,42,3,,,,
56,up,Whitney Houston,When You Believe,62,34,3,,,,
57,up,Ne-Yo,Miss Independent,83,53,3,,,,
58,up,Khalid,Up All Night,72,58,2,,,,
59,-,Jessie Reyez,Crazy,-,59,1,,,,
60,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),63,44,3,,,,
61,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,17,3,,,,
62,down,Maher Zain,Ya Nabi Salam Alayka,25,11,3,,,,
63,up,Diana Ross & Lionel Richie,Endless Love,67,32,3,,,,
64,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,19,3,,,,
65,up,Usher,Burn (Confessions Special Edition Version),65,48,3,,,,
66,-,Akon,"Bananza (Belly Dancer) [12"" Version]",-,66,1,,,,
67,-,Dadju,Titre 8,-,67,1,,,,
68,-,Mary J. Blige,Just Fine,-,68,1,,,,
69,down,Alicia Keys,No One,44,25,3,,,,
70,down,Toni Braxton,Un-Break My Heart,41,15,3,,,,
71,-,11:11,All Year,-,71,1,,,,
72,-,Kaash Paige,Love Songs,-,72,1,,,,
73,-,Doja Cat,Candy,-,73,1,,,,
74,-,Changing Faces,Movin' On,-,74,1,,,,
75,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,17,3,,,,
76,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,58,1,,,,
77,-,Chris Brown,Fine China,-,46,2,,,,
78,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,37,1,,,,
79,down,Maher Zain,Open Your Eyes,40,20,3,,,,
80,down,Whitney Houston,Greatest Love of All (2000 Remaster),68,41,3,,,,
81,down,Brandy,Have You Ever,73,50,3,,,,
82,down,Daniel Caesar,Get You (feat. Kali Uchis),66,45,3,,,,
83,up,Tevin Campbell,I'm Ready,93,60,3,,,,
84,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,53,2,,,,
85,down,Andra Day,Rise Up,46,28,3,63,2020-04-05,63,2020-04-05
86,down,Khalid & Normani,Love Lies,56,43,3,,,,
87,down,Tina Turner,The Best (Edit),60,35,3,,,,
88,down,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),57,40,3,,,,
89,down,The Weeknd,The Hills,75,51,3,,,,
90,down,Tevin Campbell,Can We Talk,64,51,3,,,,
91,-,LEE HI,Rose,-,61,2,,,,
92,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),99,60,3,,,,
93,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),17,10,3,,,,
94,down,Joji,Sanctuary,86,42,2,,,,
95,down,Alicia Keys,We Are Here,28,19,3,,,,
96,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),95,49,3,,,,
97,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,86,1,,,,
98,down,UNIC,Ainul Mardhiah G.G.V 2017,69,60,2,,,,
99,-,Akon,"Sorry, Blame It On Me",-,91,1,,,,
100,-,Ali Gatie,It's You (Acoustic),-,24,1,,,,
