Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,153,,,,
2,up,Chris Brown,Under the Influence,3,2,12,,,,
3,up,Ne-Yo,One In a Million,10,3,152,,,,
4,down,Pink Sweat$,At My Worst,2,1,113,70,2021-01-10,70,2021-01-10
5,down,K-Clique,Pulang (feat. AJ),4,1,112,,,,
6,up,Giveon,HEARTBREAK ANNIVERSARY,7,1,89,37,2021-02-21,8,2021-03-21
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,151,,,,
8,up,LeeHi,ONLY,9,1,59,,,,
9,up,TAEYANG,"Eyes, Nose, Lips",12,2,153,,,,
10,down,Maher Zain,For the Rest of My Life,5,3,141,,,,
11,up,Khalid,Young Dumb & Broke,11,4,137,,,,
12,up,Maher Zain,Baraka Allahu Lakuma,13,4,149,,,,
13,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),14,6,152,,,,
14,up,Maher Zain,Insha Allah,15,5,133,,,,
15,up,Maher Zain,Number One For Me,16,5,133,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),17,7,152,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,77,76,2021-04-25,2,2021-05-02
18,up,Ali Gatie,It's You,20,1,152,41,2019-10-06,35,2019-10-27
19,up,The Weeknd,Call Out My Name,22,10,139,,,,
20,up,The Weeknd,Blinding Lights,21,1,148,94,2019-12-01,1,2020-03-01
21,up,The Weeknd,Can't Feel My Face,25,11,152,,,,
22,up,Usher,Scream,26,12,151,,,,
23,up,Maher Zain,Thank You Allah,24,10,136,,,,
24,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),6,1,28,,,,
25,up,Lauryn Hill,Can't Take My Eyes Off of You,29,12,152,,,,
26,up,Hafiz Hamidun,Kasih Padamu,30,11,130,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,10,152,,,,
28,up,GEMINI,Know Me,45,3,4,,,,
29,up,Daniel Caesar,Best Part (feat. H.E.R.),32,9,148,,,,
30,up,Usher & Alicia Keys,My Boo,34,12,142,,,,
31,up,Yuji & putri dahlia,Old Love,43,1,9,,,,
32,down,Doja Cat,Say So,31,1,138,,,,
33,up,Khalid,Better,33,13,136,,,,
34,down,Marshmello & Khalid,Numb,23,20,7,,,,
35,up,Ali Gatie,Can't Lie,42,16,140,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,17,130,,,,
37,up,Maher Zain,Ya Nabi Salam Alayka,37,11,140,,,,
38,up,Whitney Houston,I Will Always Love You (2000 Remaster),38,13,141,,,,
39,up,Jayesslee,Officially Missing You,39,15,137,,,,
40,up,Lionel Richie,Hello,40,20,152,,,,
41,up,The Weeknd,The Hills,41,22,152,,,,
42,down,The Weeknd,Die For You,36,13,64,,,,
43,down,Chris Brown,Under the Influence,19,13,10,,,,
44,up,Alicia Keys,If I Ain't Got You,44,18,152,,,,
45,up,Brian McKnight,Back At One,48,22,152,,,,
46,up,Maher Zain,Open Your Eyes,55,20,137,,,,
47,up,Alicia Keys,We Are Here,49,19,149,,,,
48,down,"Earth, Wind & Fire",September,46,21,152,,,,
49,up,Gloria Gaynor,I Will Survive (Rerecorded),51,18,146,,,,
50,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],53,19,139,,,,
51,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),89,10,135,,,,
52,up,Boyz II Men,End of the Road,54,27,152,,,,
53,up,Usher,Yeah! (feat. Lil Jon & Ludacris),56,17,143,,,,
54,up,Whitney Houston,One Moment In Time (2000 Remaster),58,23,139,,,,
55,up,Maher Zain,Always Be There,79,18,133,,,,
56,down,Ne-Yo,Because of You,52,26,152,,,,
57,down,Ali Gatie,Moonlight,28,3,153,,,,
58,up,Alicia Keys,No One,62,25,140,,,,
59,up,Leona Lewis,Better In Time,64,24,141,,,,
60,up,Maher Zain,The Chosen One,69,25,147,,,,
61,down,Khalid,Talk,57,21,136,86,2019-10-06,86,2019-10-06
62,down,Whitney Houston,I Have Nothing (2000 Remaster),60,26,139,,,,
63,down,The Weeknd,Save Your Tears,61,4,90,80,2020-03-22,1,2021-03-21
64,up,Luther Vandross,Dance With My Father (Radio Version),65,26,149,,,,
65,up,Khalid,Location,66,31,146,,,,
66,down,Joji,SLOW DANCING IN THE DARK,50,27,128,,,,
67,up,Leona Lewis,Bleeding Love,67,29,145,,,,
68,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),59,28,116,,,,
69,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],68,30,151,,,,
70,up,Boyz II Men,A Song for Mama,70,11,152,,,,
71,up,Andra Day,Rise Up,71,28,133,63,2020-04-05,63,2020-04-05
72,up,John Legend,You & I (Nobody In the World),72,41,152,,,,
73,up,Boyz II Men,On Bended Knee,73,40,152,,,,
74,up,Doja Cat,Say So,78,3,141,100,2020-02-02,6,2020-05-03
75,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),90,22,82,,,,
76,down,Whitney Houston,When You Believe,74,34,142,,,,
77,down,Chris Brown,Fine China,76,46,138,,,,
78,down,Boyz II Men,I'll Make Love to You,77,39,151,,,,
79,up,Aya Nakamura,Copines,87,4,85,,,,
80,up,Daniel Caesar,Get You (feat. Kali Uchis),80,45,138,,,,
81,up,Jeremih,Don't Tell 'Em (feat. YG),94,54,111,,,,
82,up,Boney M.,Daddy Cool,84,43,84,,,,
83,up,Khalid & Normani,Love Lies,100,43,145,,,,
84,-,CG5,Knock Knock,-,84,1,,,,
85,-,Ne-Yo,Miss Independent,-,53,139,,,,
86,-,CG5,Gimme a Break,-,86,1,,,,
87,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,41,132,,,,
88,up,Ne-Yo,Mad,95,57,90,,,,
89,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,63,1,78,6,2021-03-14,2,2021-05-09
90,-,Diana Ross & Lionel Richie,Endless Love,-,32,146,,,,
91,up,"Earth, Wind & Fire",Let's Groove,97,49,32,,,,
92,down,K-Ci & JoJo,All My Life,75,14,107,,,,
93,-,LEE HI,Rose,-,61,104,,,,
94,-,Larissa Lambert,Weak,-,6,52,,,,
95,up,Kehlani,Gangsta,98,63,38,,,,
96,-,The Weeknd,The Hills,-,51,114,,,,
97,-,The Weeknd,Starboy (feat. Daft Punk),-,54,47,,,,
98,-,Tina Turner,The Best (Edit),-,35,134,,,,
99,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),81,44,141,,,,
100,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),92,49,52,,,,
