Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,ONLY,1,1,15,,,,
2,up,John Legend,All of Me,2,1,109,,,,
3,up,Pink Sweat$,At My Worst,3,1,69,70,2021-01-10,70,2021-01-10
4,up,K-Clique,Pulang (feat. AJ),5,1,68,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,40,6,2021-03-14,2,2021-05-09
6,-,WENDY,Airport Goodbyes,-,6,1,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,3,109,,,,
8,down,TAEYANG,"Eyes, Nose, Lips",6,2,109,,,,
9,up,Khalid,Young Dumb & Broke,9,4,96,,,,
10,up,Ne-Yo,One In a Million,10,3,109,,,,
11,down,Giveon,HEARTBREAK ANNIVERSARY,4,1,46,37,2021-02-21,8,2021-03-21
12,up,Ali Gatie,It's You,18,1,109,41,2019-10-06,35,2019-10-27
13,down,Maher Zain,For the Rest of My Life,11,3,100,,,,
14,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),12,6,109,,,,
15,down,Maher Zain,Number One For Me,14,5,93,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,33,76,2021-04-25,2,2021-05-02
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,10,109,,,,
18,up,The Weeknd,Blinding Lights,22,1,106,94,2019-12-01,1,2020-03-01
19,up,Usher,Scream,19,12,109,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),13,7,109,,,,
21,up,Ali Gatie,Moonlight,53,3,109,,,,
22,down,The Weeknd,Can't Feel My Face,21,11,109,,,,
23,up,Maher Zain,Thank You Allah,23,10,95,,,,
24,down,Lauryn Hill,Can't Take My Eyes Off of You,20,12,109,,,,
25,-,Maher Zain,Baraka Allahu Lakuma,-,4,105,,,,
26,down,The Weeknd,Call Out My Name,24,10,98,,,,
27,up,Doja Cat,Say So,28,1,94,,,,
28,down,Usher & Alicia Keys,My Boo,27,12,99,,,,
29,up,Jayesslee,Officially Missing You,29,15,93,,,,
30,up,Khalid,Better,30,13,94,,,,
31,up,Alicia Keys,If I Ain't Got You,41,18,109,,,,
32,up,The Weeknd,The Hills,33,22,109,,,,
33,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,35,12,5,,,,
34,up,Lionel Richie,Hello,49,20,109,,,,
35,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,17,89,,,,
36,down,Daniel Caesar,Best Part (feat. H.E.R.),25,9,106,,,,
37,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),89,10,95,,,,
38,down,Brian McKnight,Back At One,36,22,109,,,,
39,down,Alicia Keys,We Are Here,37,19,105,,,,
40,up,Maher Zain,Always Be There,46,18,92,,,,
41,down,Gloria Gaynor,I Will Survive (Rerecorded),38,18,103,,,,
42,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],39,19,98,,,,
43,down,"Earth, Wind & Fire",September,40,21,109,,,,
44,down,Boyz II Men,End of the Road,42,27,109,,,,
45,up,Maher Zain,Open Your Eyes,47,20,96,,,,
46,up,Aya Nakamura,Copines,75,4,47,,,,
47,-,Aiana Juarez,Pagsamo,-,47,1,,,,
48,down,Usher,Yeah! (feat. Lil Jon & Ludacris),45,17,104,,,,
49,down,Alicia Keys,No One,44,25,97,,,,
50,-,Ali Gatie,Can't Lie,-,16,99,,,,
51,up,The Weeknd,Save Your Tears,72,4,47,80,2020-03-22,1,2021-03-21
52,down,Leona Lewis,Better In Time,50,24,100,,,,
53,down,Whitney Houston,I Will Always Love You (2000 Remaster),32,13,98,,,,
54,up,Shontelle,Impossible,58,31,109,,,,
55,up,Khalid,Location,56,31,104,,,,
56,up,Maher Zain,The Chosen One,69,25,103,,,,
57,up,Boyz II Men,A Song for Mama,63,11,109,,,,
58,down,Ne-Yo,Because of You,54,26,109,,,,
59,down,Luther Vandross,Dance With My Father (Radio Version),57,26,107,,,,
60,down,Joji,SLOW DANCING IN THE DARK,59,27,90,,,,
61,up,John Legend,You & I (Nobody In the World),61,41,109,,,,
62,up,Andra Day,Rise Up,65,28,94,63,2020-04-05,63,2020-04-05
63,up,Whitney Houston,I Have Nothing (2000 Remaster),66,26,96,,,,
64,up,Chris Brown,Fine China,67,46,99,,,,
65,up,Boyz II Men,On Bended Knee,70,40,109,,,,
66,up,Daniel Caesar,Get You (feat. Kali Uchis),78,45,97,,,,
67,up,Boyz II Men,I'll Make Love to You,74,39,109,,,,
68,up,Doja Cat,Say So,73,3,99,100,2020-02-02,6,2020-05-03
69,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,28,85,,,,
70,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],52,30,107,,,,
71,down,Maher Zain,Insha Allah,15,5,92,,,,
72,-,Arcane & Jazmine Sullivan,Our Love (from the series Arcane League of Legends) [feat. Curtis Harding],-,72,1,,,,
73,-,"M.A.D, Slap Is Dead & Davide Aldrighetti",You've Got a Friend (Soul Version),-,73,1,,,,
74,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,53,95,,,,
75,up,Jeremih,Don't Tell 'Em (feat. YG),76,54,76,,,,
76,-,The Trammps,Forget Me Nots (Rerecorded),-,76,1,,,,
77,-,Tevin Campbell,Can We Talk,-,77,1,,,,
78,-,BVNG,Counting Stars,-,78,1,,,,
79,-,Ali Gatie,Running On My Mind,-,1,25,,,,
80,up,Larissa Lambert,Weak,94,6,31,,,,
81,up,LEE HI,Rose,83,61,74,,,,
82,down,Hafiz Hamidun,Kasih Padamu,26,11,91,,,,
83,down,Diana Ross & Lionel Richie,Endless Love,71,32,105,,,,
84,-,Steve Lacy,Infrunami,-,84,1,,,,
85,down,Maher Zain,Ya Nabi Salam Alayka,31,11,100,,,,
86,down,Leona Lewis,Bleeding Love,55,29,101,,,,
87,down,Whitney Houston,One Moment In Time (2000 Remaster),43,23,97,,,,
88,down,Ne-Yo,Miss Independent,81,53,100,,,,
89,down,K-Ci & JoJo,All My Life,84,14,82,,,,
90,down,Khalid,Talk,48,21,93,86,2019-10-06,86,2019-10-06
91,down,Whitney Houston,When You Believe,64,34,100,,,,
92,down,Khalid & Normani,Love Lies,77,43,103,,,,
93,down,The Weeknd,The Hills,51,51,81,,,,
94,up,Ne-Yo,Mad,100,57,69,,,,
95,-,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),-,46,41,,,,
96,-,Kehlani,Gangsta,-,63,30,,,,
97,-,Tevin Campbell,Can We Talk,-,51,82,,,,
98,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),79,44,104,,,,
99,down,Tina Turner,The Best (Edit),80,35,95,,,,
100,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,37,87,,,,
