Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,0,41,2019-10-06,35,2019-10-27
2,up,John Legend,All of Me,2,1,0,,,,
3,up,Ali Gatie,Moonlight,3,3,0,,,,
4,up,Maher Zain,Baraka Allahu Lakuma,15,4,0,,,,
5,up,Khalid,Young Dumb & Broke,5,4,0,,,,
6,up,Ne-Yo,One In a Million,6,3,0,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,3,0,,,,
8,down,TAEYANG,"Eyes, Nose, Lips",4,2,0,,,,
9,up,Alicia Keys,Girl On Fire (Live),21,6,0,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),27,9,0,,,,
11,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),9,6,0,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,7,0,,,,
13,up,Maher Zain,Number One For Me,13,5,0,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,10,0,,,,
15,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),17,10,0,,,,
16,up,The Weeknd,Can't Feel My Face,19,11,0,,,,
17,up,Usher,Scream,18,12,0,,,,
18,up,Lauryn Hill,Can't Take My Eyes Off of You,20,12,0,,,,
19,up,Ali Gatie,Can't Lie,23,16,0,,,,
20,-,dvsn,No Cryin (feat. Future),-,20,0,,,,
21,up,Hafiz Hamidun,Kasih Padamu,32,11,0,,,,
22,up,Jayesslee,Officially Missing You,24,15,0,,,,
23,down,Ali Gatie,Used to You,8,3,0,,,,
24,up,Lionel Richie,Hello,29,20,0,,,,
25,up,The Weeknd,The Hills,28,22,0,,,,
26,up,Khalid,Better,91,13,0,,,,
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),42,13,0,,,,
28,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,17,0,,,,
29,-,Normani & 21 Savage,Motivation (Savage Remix),-,29,0,,,,
30,up,Maher Zain,Ya Nabi Salam Alayka,37,11,0,,,,
31,down,Ali Gatie,Say to You,10,10,0,,,,
32,up,Alicia Keys,We Are Here,33,19,0,,,,
33,up,Whitney Houston,I Will Always Love You,34,28,0,,,,
34,-,Surfaces,Heaven Falls / Fall on Me,-,34,0,,,,
35,down,Gloria Gaynor,I Will Survive (Rerecorded),31,18,0,,,,
36,-,Chris Brown,High End (feat. Future & Young Thug),-,36,0,,,,
37,down,Alicia Keys,If I Ain't Got You,25,18,0,,,,
38,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),92,28,0,,,,
39,down,Brian McKnight,Back At One,35,22,0,,,,
40,up,Leona Lewis,Better In Time,46,24,0,,,,
41,down,Rihanna,Umbrella (feat. JAY Z),39,33,0,,,,
42,down,Khalid,Talk,36,21,0,86,2019-10-06,86,2019-10-06
43,down,Maher Zain,For the Rest of My Life,11,3,0,,,,
44,up,Khalid,Location,54,31,0,,,,
45,up,Whitney Houston,One Moment In Time (2000 Remaster),53,23,0,,,,
46,down,"Earth, Wind & Fire",September,43,21,0,,,,
47,down,Maher Zain,Insha Allah,14,5,0,,,,
48,down,Toni Braxton,Un-Break My Heart,47,15,0,,,,
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,17,0,,,,
50,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],49,30,0,,,,
51,down,Maher Zain,Open Your Eyes,50,20,0,,,,
52,up,John Legend,You & I (Nobody In the World),52,41,0,,,,
53,down,Shontelle,Impossible,51,31,0,,,,
54,up,Luther Vandross,Dance With My Father (Radio Version),55,26,0,,,,
55,up,Chris Brown,Fine China,56,46,0,,,,
56,up,Whitney Houston,I Have Nothing (2000 Remaster),59,26,0,,,,
57,up,Ne-Yo,Because of You,58,26,0,,,,
58,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),84,53,0,,,,
59,up,The Weeknd,The Hills,64,51,0,,,,
60,up,Maher Zain,The Chosen One,63,25,0,,,,
61,down,The Weeknd,Call Out My Name,22,10,0,,,,
62,down,Ali Gatie,It's You (Acoustic),57,24,0,,,,
63,up,Whitney Houston,When You Believe,66,34,0,,,,
64,up,Khalid & Normani,Love Lies,67,43,0,,,,
65,down,Maher Zain,Thank You Allah,30,10,0,,,,
66,up,Ne-Yo,Miss Independent,94,53,0,,,,
67,down,Joji,SLOW DANCING IN THE DARK,61,27,0,,,,
68,down,Usher & Alicia Keys,My Boo,26,12,0,,,,
69,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),87,44,0,,,,
70,up,Diana Ross & Lionel Richie,Endless Love,78,32,0,,,,
71,up,Git Fresh,Blow Me a Kiss,77,42,0,,,,
72,up,Joji,Sanctuary,74,42,0,,,,
73,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,19,0,,,,
74,down,Maher Zain,Always Be There,44,18,0,,,,
75,-,Leona Lewis,Bleeding Love,-,29,0,,,,
76,down,Boyz II Men,End of the Road,38,27,0,,,,
77,down,Alicia Keys,No One,45,25,0,,,,
78,-,Major Lazer & Khalid,Trigger,-,78,0,,,,
79,-,K-Ci & JoJo,All My Life,-,14,0,,,,
80,down,Boyz II Men,A Song for Mama,60,11,0,,,,
81,down,Boyz II Men,On Bended Knee,62,40,0,,,,
82,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,81,37,0,,,,
83,down,Tina Turner,The Best (Edit),82,35,0,,,,
84,-,Zion.T,양화대교,-,45,0,,,,
85,-,Gallant,Sweet Insomnia (feat. 6LACK),-,85,0,,,,
86,up,Kehlani,Gangsta,97,63,0,,,,
87,down,Boyz II Men,I'll Make Love to You,68,39,0,,,,
88,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,82,0,,,,
89,down,Andra Day,Rise Up,65,28,0,63,2020-04-05,63,2020-04-05
90,down,Usher,Burn (Confessions Special Edition Version),80,48,0,,,,
91,-,Kaash Paige,Love Songs,-,72,0,,,,
92,down,Tevin Campbell,Can We Talk,88,51,0,,,,
93,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,30,0,,,,
94,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),85,49,0,,,,
95,-,Glenn Fredly,Januari (feat. Kenny G),-,89,0,,,,
96,down,Brandy,Have You Ever,89,50,0,,,,
97,down,Whitney Houston,Greatest Love of All (2000 Remaster),71,41,0,,,,
98,up,"Earth, Wind & Fire",Let's Groove,98,49,0,,,,
99,-,Monica,Angel of Mine (Radio Mix),-,93,0,,,,
100,-,Tevin Campbell,I'm Ready,-,60,0,,,,
