Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Solo Version),6,1,2,,,,
2,down,Pink Sweat$,At My Worst,1,1,151,70,2021-01-10,70,2021-01-10
3,up,GEMINI,Know Me,20,3,41,,,,
4,up,K-Clique,Pulang (feat. AJ),4,1,150,,,,
5,up,LeeHi,ONLY,5,1,97,,,,
6,down,Giveon,HEARTBREAK ANNIVERSARY,2,1,127,37,2021-02-21,8,2021-03-21
7,up,Maher Zain,For the Rest of My Life,7,3,179,,,,
8,up,Khalid,Young Dumb & Broke,8,4,173,,,,
9,up,Maher Zain,Baraka Allahu Lakuma,9,4,187,,,,
10,up,Maher Zain,Insha Allah,10,5,171,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,110,76,2021-04-25,2,2021-05-02
12,up,The Weeknd & Ariana Grande,Die For You (Remix),12,1,20,,,,
13,up,TAEYANG,"Eyes, Nose, Lips",14,2,188,,,,
14,up,SZA,Kill Bill,15,1,30,,,,
15,up,The Weeknd,Blinding Lights,64,1,178,94,2019-12-01,1,2020-03-01
16,up,The Weeknd,Call Out My Name,16,10,176,,,,
17,down,John Legend,All of Me,3,1,191,,,,
18,down,Maher Zain,Thank You Allah,17,10,170,,,,
19,down,Maher Zain,Ya Nabi Salam Alayka,18,11,178,,,,
20,down,Doja Cat,Say So,19,1,175,,,,
21,up,Daniel Caesar,Best Part (feat. H.E.R.),21,9,181,,,,
22,up,Hafiz Hamidun,Kasih Padamu,22,11,165,,,,
23,up,Usher & Alicia Keys,My Boo,26,12,178,,,,
24,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),23,1,64,,,,
25,up,Doechii,What It Is (Solo Version),33,6,2,,,,
26,down,Khalid,Better,25,13,172,,,,
27,up,Jayesslee,Officially Missing You,28,15,175,,,,
28,down,Aiman Sidek,Cinta Terakhir,24,23,3,,,,
29,up,Whitney Houston,I Will Always Love You (2000 Remaster),29,13,178,,,,
30,up,Maher Zain,Open Your Eyes,31,20,170,,,,
31,up,Alicia Keys,We Are Here,32,19,187,,,,
32,up,Gloria Gaynor,I Will Survive (Rerecorded),34,18,182,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,17,179,,,,
34,up,The Weeknd,Die For You,37,13,102,,,,
35,up,Ali Gatie,Can't Lie,38,16,176,,,,
36,up,Whitney Houston,One Moment In Time (2000 Remaster),40,23,176,,,,
37,up,Khalid,Talk,44,21,173,86,2019-10-06,86,2019-10-06
38,up,Gery Gany,Sesaat Kau Hadir,62,3,12,,,,
39,down,Ali Gatie,It's You,13,1,187,41,2019-10-06,35,2019-10-27
40,up,Ali Gatie,Moonlight,45,3,188,,,,
41,up,Khalid,Location,47,31,184,,,,
42,-,Whitney Houston,I Have Nothing (2000 Remaster),-,26,174,,,,
43,up,Joji,SLOW DANCING IN THE DARK,49,27,166,,,,
44,-,Maher Zain,Number One For Me,-,5,164,,,,
45,up,Andra Day,Rise Up,52,28,168,63,2020-04-05,63,2020-04-05
46,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],53,30,189,,,,
47,up,Maher Zain,The Chosen One,48,25,185,,,,
48,down,The Weeknd,Save Your Tears,43,4,127,80,2020-03-22,1,2021-03-21
49,up,Luther Vandross,Dance With My Father (Radio Version),50,26,187,,,,
50,up,Leona Lewis,Bleeding Love,54,29,181,,,,
51,up,Yuji & putri dahlia,Old Love,51,1,47,,,,
52,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),59,22,116,,,,
53,up,Doja Cat,Say So,57,3,179,100,2020-02-02,6,2020-05-03
54,up,SZA,Kill Bill (feat. Doja Cat),72,54,3,,,,
55,down,Maher Zain,Always Be There,30,18,171,,,,
56,up,Tina Turner,The Best (Edit),74,35,156,,,,
57,down,Alicia Keys,No One,41,25,175,,,,
58,down,Leona Lewis,Better In Time,39,24,178,,,,
59,-,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),-,46,85,,,,
60,-,Nefrix - نفركس,خذني بحضنك,-,60,1,,,,
61,-,Akon,Right Now (Na Na Na),-,6,1,,,,
62,-,TLC,I'm Good At Being Bad,-,62,1,,,,
63,down,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),61,40,117,,,,
64,down,Aya Nakamura,Copines,58,4,120,,,,
65,-,Dionne Warwick,What the World Needs Now (2019),-,65,1,,,,
66,-,polar,Sea&U&I,-,66,1,,,,
67,down,Chris Brown,Under the Influence,46,2,49,,,,
68,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],80,30,30,,,,
69,up,The Weeknd,Starboy (feat. Daft Punk),79,7,175,,,,
70,-,Clinton Jerome,Iridescent,-,70,1,,,,
71,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,17,166,,,,
72,-,TNX & Rad Museum,Love or Die (Rad Museum ver.),-,72,1,,,,
73,down,Whitney Houston,When You Believe,56,34,180,,,,
74,-,Clinton Jerome,Home to You,-,74,1,,,,
75,down,Daniel Caesar,Get You (feat. Kali Uchis),69,45,176,,,,
76,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,19,177,,,,
77,down,Whitney Houston,Greatest Love of All (2000 Remaster),75,41,165,,,,
78,-,Summer Park,Favorite,-,78,1,,,,
79,-,The Weeknd,After Hours,-,2,14,37,2020-02-23,22,2020-03-01
80,down,Khalid & Normani,Love Lies,76,43,181,,,,
81,-,Summer Park,Love Me Like,-,81,1,,,,
82,-,Hi-Five,I Can't Wait Another Minute,-,82,1,,,,
83,-,Barry White & Love Unlimited,Somebody's Gonna Off the Man,-,83,1,,,,
84,down,Ne-Yo,One In a Million,67,3,185,,,,
85,down,Aziz Hedra,Somebody's Pleasure,42,41,9,,,,
86,-,Chris Brown,Under the Influence,-,13,32,,,,
87,down,SZA,Snooze,68,3,16,,,,
88,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,44,166,,,,
89,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),73,49,65,,,,
