Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-Clique,Pulang (feat. AJ),2,1,147,,,,
2,up,LeeHi,ONLY,3,1,94,,,,
3,up,Gery Gany,Sesaat Kau Hadir,25,3,9,,,,
4,down,Pink Sweat$,At My Worst,1,1,148,70,2021-01-10,70,2021-01-10
5,up,Giveon,HEARTBREAK ANNIVERSARY,5,1,124,37,2021-02-21,8,2021-03-21
6,up,Maher Zain,For the Rest of My Life,7,3,176,,,,
7,up,Khalid,Young Dumb & Broke,8,4,170,,,,
8,up,Maher Zain,Insha Allah,11,5,168,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,107,76,2021-04-25,2,2021-05-02
10,up,Maher Zain,Baraka Allahu Lakuma,10,4,184,,,,
11,up,Ali Gatie,It's You,15,1,184,41,2019-10-06,35,2019-10-27
12,down,SZA,Kill Bill,6,1,27,,,,
13,down,John Legend,All of Me,4,1,188,,,,
14,up,The Weeknd,Call Out My Name,16,10,173,,,,
15,up,Maher Zain,Thank You Allah,17,10,167,,,,
16,up,Maher Zain,Ya Nabi Salam Alayka,19,11,175,,,,
17,down,The Weeknd & Ariana Grande,Die For You (Remix),14,1,17,,,,
18,up,Doja Cat,Say So,21,1,172,,,,
19,up,Usher & Alicia Keys,My Boo,23,12,175,,,,
20,down,Daniel Caesar,Best Part (feat. H.E.R.),18,9,178,,,,
21,down,Hafiz Hamidun,Kasih Padamu,20,11,162,,,,
22,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),24,1,61,,,,
23,up,Jayesslee,Officially Missing You,26,15,172,,,,
24,up,Maher Zain,Always Be There,36,18,168,,,,
25,up,Alicia Keys,We Are Here,28,19,184,,,,
26,up,Gloria Gaynor,I Will Survive (Rerecorded),29,18,179,,,,
27,up,The Weeknd,Die For You,27,13,99,,,,
28,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,19,174,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,17,176,,,,
30,up,Maher Zain,Open Your Eyes,38,20,167,,,,
31,up,Ali Gatie,Can't Lie,33,16,173,,,,
32,up,Whitney Houston,One Moment In Time (2000 Remaster),34,23,173,,,,
33,up,Alicia Keys,No One,37,25,172,,,,
34,up,Leona Lewis,Better In Time,67,24,175,,,,
35,-,TAEYANG,"Eyes, Nose, Lips",-,2,185,,,,
36,up,Khalid,Talk,41,21,170,86,2019-10-06,86,2019-10-06
37,up,Leona Lewis,Bleeding Love,57,29,178,,,,
38,up,The Weeknd,Save Your Tears,39,4,124,80,2020-03-22,1,2021-03-21
39,up,Yuji & putri dahlia,Old Love,47,1,44,,,,
40,up,Khalid,Location,42,31,181,,,,
41,up,Joji,SLOW DANCING IN THE DARK,44,27,163,,,,
42,up,Luther Vandross,Dance With My Father (Radio Version),49,26,184,,,,
43,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],46,30,186,,,,
44,up,Maher Zain,The Chosen One,48,25,182,,,,
45,down,Maher Zain,Number One For Me,13,5,163,,,,
46,up,GEMINI,Know Me,53,3,38,,,,
47,up,Tina Turner,The Best (Edit),54,35,153,,,,
48,up,Chris Brown,Under the Influence,56,2,46,,,,
49,down,The Weeknd,Blinding Lights,9,1,176,94,2019-12-01,1,2020-03-01
50,-,Khalid,Better,-,13,169,,,,
51,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,17,163,,,,
52,up,Doja Cat,Say So,58,3,176,100,2020-02-02,6,2020-05-03
53,down,SZA,Low,51,51,2,,,,
54,-,Oh He Dead,Is It My Love,-,54,1,,,,
55,-,Bilal,Fast Lane (feat. Jadakiss & Dr. Dre) [Dr. Dre & Jadakiss remix  main],-,55,1,,,,
56,up,Aya Nakamura,Copines,59,4,117,,,,
57,up,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),66,46,83,,,,
58,up,Daniel Caesar,Get You (feat. Kali Uchis),60,45,173,,,,
59,up,Khalid & Normani,Love Lies,61,43,178,,,,
60,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,13,175,,,,
61,-,Ali Gatie,Moonlight,-,3,185,,,,
62,down,Andra Day,Rise Up,40,28,165,63,2020-04-05,63,2020-04-05
63,down,Whitney Houston,I Have Nothing (2000 Remaster),31,26,173,,,,
64,-,倖田來未,Crazy 4 U,-,64,1,,,,
65,-,Ryu Matsuyama,blue blur feat. mabanua,-,65,1,,,,
66,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),50,22,114,,,,
67,down,Aziz Hedra,Somebody's Pleasure,65,41,6,,,,
68,down,Whitney Houston,Greatest Love of All (2000 Remaster),45,41,162,,,,
69,down,Whitney Houston,When You Believe,43,34,177,,,,
70,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,44,165,,,,
71,down,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),62,40,114,,,,
72,-,Tevin Campbell,Can We Talk,-,51,126,,,,
73,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],64,10,21,,,,
74,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,37,143,,,,
75,-,Tevin Campbell,I'm Ready,-,60,61,,,,
76,down,Manu Rg,All The Things She Said X Industry Baby (Mashup) [Remix],35,12,3,,,,
77,-,Alicia Keys,If I Ain't Got You,-,18,176,,,,
78,-,Alicia Keys,Fallin',-,67,8,,,,
79,-,SZA,Snooze,-,3,13,,,,
