Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,30,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,33,,,,
3,up,Ali Gatie,Running On My Mind,6,1,4,,,,
4,down,Doja Cat,Say So,3,1,26,,,,
5,down,TAEYANG,"Eyes, Nose, Lips",4,2,33,,,,
6,up,Khalid,Young Dumb & Broke,22,4,30,,,,
7,down,Ne-Yo,One In a Million,5,3,33,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,33,,,,
9,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),9,6,33,,,,
10,up,Maher Zain,For the Rest of My Life,10,3,31,,,,
11,up,Maher Zain,Insha Allah,37,5,25,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,7,33,,,,
13,down,Maher Zain,Baraka Allahu Lakuma,11,4,33,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,10,33,,,,
15,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),14,10,32,,,,
16,down,Ali Gatie,It's You,7,1,33,41,2019-10-06,35,2019-10-27
17,up,Daniel Caesar,Best Part (feat. H.E.R.),18,9,32,,,,
18,down,The Weeknd,Can't Feel My Face,15,11,33,,,,
19,down,Lauryn Hill,Can't Take My Eyes Off of You,16,12,33,,,,
20,up,Hafiz Hamidun,Kasih Padamu,20,11,29,,,,
21,down,Usher,Scream,19,12,33,,,,
22,down,Jayesslee,Officially Missing You,21,15,32,,,,
23,up,Lionel Richie,Hello,24,20,33,,,,
24,up,Usher & Alicia Keys,My Boo,47,12,29,,,,
25,down,Ali Gatie,Can't Lie,23,16,33,,,,
26,up,Maher Zain,Thank You Allah,27,10,24,,,,
27,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,13,31,,,,
28,up,Maher Zain,Ya Nabi Salam Alayka,29,11,29,,,,
29,up,Alicia Keys,If I Ain't Got You,35,18,33,,,,
30,down,Alicia Keys,We Are Here,28,19,30,,,,
31,up,Gloria Gaynor,I Will Survive (Rerecorded),31,18,32,,,,
32,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,19,26,,,,
33,down,Doja Cat,Say So (feat. Nicki Minaj),17,8,7,57,2020-03-08,13,2020-05-10
34,up,Brian McKnight,Back At One,34,22,33,,,,
35,down,Whitney Houston,I Will Always Love You,30,28,33,,,,
36,down,The Weeknd,The Hills,25,22,33,,,,
37,down,Boyz II Men,End of the Road,33,27,33,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,17,31,,,,
39,up,"Earth, Wind & Fire",September,39,21,33,,,,
40,up,Luther Vandross,Dance With My Father (Radio Version),48,26,33,,,,
41,up,Toni Braxton,Un-Break My Heart,41,15,29,,,,
42,down,Ali Gatie,Moonlight,36,3,33,,,,
43,down,Shontelle,Impossible,42,31,33,,,,
44,up,Whitney Houston,One Moment In Time (2000 Remaster),58,23,30,,,,
45,down,Maher Zain,Open Your Eyes,40,20,29,,,,
46,up,Maher Zain,Always Be There,65,18,28,,,,
47,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],44,30,33,,,,
48,down,Khalid,Location,45,31,32,,,,
49,down,John Legend,You & I (Nobody In the World),46,41,33,,,,
50,down,Chris Brown,Fine China,49,46,27,,,,
51,up,Boyz II Men,A Song for Mama,63,11,33,,,,
52,down,Boyz II Men,On Bended Knee,51,40,33,,,,
53,down,Maher Zain,The Chosen One,52,25,29,,,,
54,up,Ne-Yo,Because of You,57,26,33,,,,
55,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),53,53,30,,,,
56,down,Boyz II Men,I'll Make Love to You,54,39,33,,,,
57,down,Whitney Houston,When You Believe,55,34,31,,,,
58,up,Diana Ross & Lionel Richie,Endless Love,69,32,33,,,,
59,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),61,44,32,,,,
60,down,Doja Cat,Say So,50,3,26,100,2020-02-02,6,2020-05-03
61,down,Usher,Burn (Confessions Special Edition Version),60,48,32,,,,
62,up,The Weeknd,The Hills,94,51,24,,,,
63,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,75,37,28,,,,
64,-,Ne-Yo,Mad,-,57,22,,,,
65,up,Tina Turner,The Best (Edit),76,35,26,,,,
66,up,Tevin Campbell,Can We Talk,90,51,25,,,,
67,up,Whitney Houston,Greatest Love of All (2000 Remaster),92,41,29,,,,
68,up,Daniel Caesar,Get You (feat. Kali Uchis),68,45,29,,,,
69,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,40,20,,,,
70,up,Ne-Yo,Miss Independent,99,53,31,,,,
71,-,Brandy,Have You Ever,-,50,26,,,,
72,-,Tevin Campbell,I'm Ready,-,60,25,,,,
73,-,Boney M.,Daddy Cool,-,43,14,,,,
74,-,Whitney Houston,I Have Nothing (2000 Remaster),-,26,27,,,,
75,-,Rihanna,Don't Stop the Music,-,54,13,,,,
76,up,The Weeknd,Starboy (feat. Daft Punk),95,54,11,,,,
77,-,김영원,Blue Moon,-,77,1,,,,
78,-,서리,Really High,-,78,1,,,,
79,-,The Stylistics,Star On a TV Show,-,79,1,,,,
80,-,UNIC,Ainul Mardhiah G.G.V 2017,-,60,19,,,,
81,-,Massari,So Long,-,81,1,,,,
82,-,Anderson .Paak,Off the Ground,-,82,1,,,,
83,-,서리,Running Through the Night,-,83,1,,,,
84,-,Usher,What's a Man to Do,-,84,1,,,,
85,-,Raahiem,Peak (Fed Up),-,85,1,,,,
86,-,Ebonique,Lipstick,-,86,1,,,,
87,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,60,22,,,,
88,down,K-Ci & JoJo,All My Life,77,14,28,,,,
89,-,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),-,46,9,,,,
90,-,Alicia Keys,No One,-,25,27,,,,
91,-,LEE HI,Rose,-,61,23,,,,
92,-,471decibels,"Masih Ada Waktu (feat. Zamm, Feez & NTG)",-,92,1,,,,
93,down,Joji,SLOW DANCING IN THE DARK,67,27,29,,,,
94,-,Seal,Kiss from a Rose,-,87,4,,,,
95,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,14,1,,,,
96,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,84,1,,,,
97,down,Ne-Yo,So Sick,91,83,9,,,,
98,down,Doja Cat,Like That (feat. Gucci Mane),96,10,7,,,,
99,-,Boney M.,Rivers of Babylon,-,65,3,,,,
100,-,Alicia Keys,Tears Always Win,-,64,13,,,,
