Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,165,70,2021-01-10,70,2021-01-10
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,144,37,2021-02-21,8,2021-03-21
3,up,LeeHi,ONLY,3,1,114,,,,
4,up,Khalid,Young Dumb & Broke,5,4,190,,,,
5,down,Maher Zain,For the Rest of My Life,4,3,195,,,,
6,up,John Legend,All of Me,46,1,208,,,,
7,down,Maher Zain,Baraka Allahu Lakuma,6,4,202,,,,
8,up,Maher Zain,Number One For Me,8,5,179,,,,
9,down,Maher Zain,Insha Allah,7,5,188,,,,
10,down,Ali Gatie,It's You,9,1,202,41,2019-10-06,35,2019-10-27
11,down,The Weeknd,Blinding Lights,10,1,191,94,2019-12-01,1,2020-03-01
12,-,DJ Track,Mockingbird (Sped Up),-,12,5,,,,
13,down,The Weeknd,Call Out My Name,12,10,191,,,,
14,down,SZA,Kill Bill,11,1,47,,,,
15,up,Maher Zain,Thank You Allah,17,10,186,,,,
16,down,Maher Zain,Ya Nabi Salam Alayka,15,11,194,,,,
17,down,Daniel Caesar,Best Part (feat. H.E.R.),14,9,197,,,,
18,down,Hafiz Hamidun,Kasih Padamu,16,11,177,,,,
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),21,13,194,,,,
20,up,Doja Cat,Say So,45,1,192,,,,
21,down,Khalid,Better,18,13,189,,,,
22,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),19,1,79,,,,
23,down,Jayesslee,Officially Missing You,20,15,192,,,,
24,down,Maher Zain,Open Your Eyes,23,20,183,,,,
25,down,Maher Zain,Always Be There,22,18,186,,,,
26,up,The Weeknd & Ariana Grande,Die For You (Remix),26,1,37,,,,
27,down,Gloria Gaynor,I Will Survive (Rerecorded),24,18,197,,,,
28,down,Alicia Keys,We Are Here,25,19,204,,,,
29,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,19,191,,,,
30,up,Ali Gatie,Can't Lie,31,16,191,,,,
31,down,The Weeknd,Die For You,30,13,119,,,,
32,up,Whitney Houston,One Moment In Time (2000 Remaster),33,23,192,,,,
33,up,Whitney Houston,I Have Nothing (2000 Remaster),36,26,190,,,,
34,down,Leona Lewis,Better In Time,28,24,195,,,,
35,down,Alicia Keys,No One,34,25,189,,,,
36,up,Yuji & putri dahlia,Old Love,38,1,62,,,,
37,down,The Weeknd,Save Your Tears,35,4,142,80,2020-03-22,1,2021-03-21
38,down,Khalid,Talk,29,21,190,86,2019-10-06,86,2019-10-06
39,down,GEMINI,Know Me,32,3,58,,,,
40,down,Ali Gatie,Moonlight,37,3,205,,,,
41,up,Andra Day,Rise Up,41,28,183,63,2020-04-05,63,2020-04-05
42,up,Doechii,What It Is (Solo Version),47,6,19,,,,
43,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],43,30,206,,,,
44,down,Leona Lewis,Bleeding Love,40,29,197,,,,
45,down,Luther Vandross,Dance With My Father (Radio Version),44,26,204,,,,
46,down,Doja Cat,Say So,39,3,194,100,2020-02-02,6,2020-05-03
47,up,Whitney Houston,When You Believe,48,34,195,,,,
48,up,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),60,46,101,,,,
49,up,Aya Nakamura,Copines,51,4,135,,,,
50,down,K-Clique,Pulang (feat. AJ),49,1,167,,,,
51,-,Ourmars - & Afieezy,Beautiful Sad,-,51,1,,,,
52,-,xooos,Bad At Us,-,52,1,,,,
53,down,Whitney Houston,Greatest Love of All (2000 Remaster),50,41,181,,,,
54,down,Daniel Caesar,Get You (feat. Kali Uchis),53,45,193,,,,
55,down,Khalid & Normani,Love Lies,54,43,198,,,,
56,up,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),56,40,131,,,,
57,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),57,22,133,,,,
58,down,SZA,Snooze,13,3,32,,,,
59,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),58,44,176,,,,
60,-,Chris Brown,Under the Influence,-,2,61,,,,
61,-,James Taylor Quartet,People Get Ready (We're Moving on) [feat. Natalie Williams & Noel McKoy],-,61,1,,,,
62,-,챈슬러,Walking In The Rain (feat. 윤하),-,62,1,,,,
63,-,Tevin Campbell,Can We Talk,-,51,139,,,,
64,up,Chris Brown,Under the Influence,64,13,46,,,,
65,-,Kehlani,Gangsta,-,63,46,,,,
66,down,The Weeknd,Starboy (feat. Daft Punk),42,7,189,,,,
67,-,Alicia Keys,Fallin',-,67,11,,,,
68,-,Boney M.,Rivers of Babylon,-,65,22,,,,
69,down,Boney M.,Daddy Cool,55,43,111,,,,
