Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,8,,,,
2,up,John Legend,All of Me,2,1,169,,,,
3,up,Pink Sweat$,At My Worst,3,1,129,70,2021-01-10,70,2021-01-10
4,up,K-Clique,Pulang (feat. AJ),4,1,128,,,,
5,up,LeeHi,ONLY,6,1,75,,,,
6,up,TAEYANG,"Eyes, Nose, Lips",7,2,169,,,,
7,up,Ali Gatie,Moonlight,14,3,168,,,,
8,up,Ne-Yo,One In a Million,8,3,168,,,,
9,up,Giveon,HEARTBREAK ANNIVERSARY,34,1,105,37,2021-02-21,8,2021-03-21
10,down,Maher Zain,For the Rest of My Life,9,3,157,,,,
11,down,Khalid,Young Dumb & Broke,10,4,153,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,3,167,,,,
13,down,Maher Zain,Baraka Allahu Lakuma,12,4,165,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),13,7,168,,,,
15,up,Maher Zain,Insha Allah,15,5,149,,,,
16,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),16,6,167,,,,
17,up,Maher Zain,Number One For Me,78,5,149,,,,
18,up,GEMINI,Know Me,76,3,20,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,93,76,2021-04-25,2,2021-05-02
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,10,168,,,,
21,down,Ali Gatie,It's You,20,1,167,41,2019-10-06,35,2019-10-27
22,up,The Weeknd,Can't Feel My Face,22,11,168,,,,
23,down,Maher Zain,Ya Nabi Salam Alayka,21,11,156,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,64,1,92,6,2021-03-14,2,2021-05-09
25,up,Lauryn Hill,Can't Take My Eyes Off of You,25,12,168,,,,
26,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),23,1,44,,,,
27,down,Usher,Scream,24,12,167,,,,
28,up,Daniel Caesar,Best Part (feat. H.E.R.),56,9,161,,,,
29,down,Hafiz Hamidun,Kasih Padamu,26,11,144,,,,
30,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],52,30,16,,,,
31,down,Usher & Alicia Keys,My Boo,28,12,156,,,,
32,up,Doja Cat,Say So,87,1,154,,,,
33,down,Jayesslee,Officially Missing You,30,15,153,,,,
34,down,Khalid,Better,29,13,152,,,,
35,down,The Weeknd,Die For You,27,13,80,,,,
36,down,Lionel Richie,Hello,31,20,168,,,,
37,down,Alicia Keys,If I Ain't Got You,32,18,168,,,,
38,down,Maher Zain,Always Be There,37,18,149,,,,
39,down,Ali Gatie,Can't Lie,33,16,154,,,,
40,down,Brian McKnight,Back At One,38,22,168,,,,
41,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,13,156,,,,
42,down,The Weeknd,The Hills,36,22,168,,,,
43,down,Alicia Keys,We Are Here,40,19,165,,,,
44,up,Usher,Yeah! (feat. Lil Jon & Ludacris),45,17,159,,,,
45,down,Gloria Gaynor,I Will Survive (Rerecorded),42,18,162,,,,
46,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],43,19,155,,,,
47,down,"Earth, Wind & Fire",September,39,21,168,,,,
48,down,XG,SHOOTING STAR,18,18,2,,,,
49,down,Ne-Yo,Because of You,35,26,168,,,,
50,down,Boyz II Men,End of the Road,48,27,168,,,,
51,up,Maher Zain,The Chosen One,88,25,163,,,,
52,up,Khalid,Talk,53,21,152,86,2019-10-06,86,2019-10-06
53,-,The Weeknd,Call Out My Name,-,10,154,,,,
54,down,Whitney Houston,One Moment In Time (2000 Remaster),47,23,155,,,,
55,up,Alicia Keys,No One,77,25,156,,,,
56,up,Joji,SLOW DANCING IN THE DARK,57,27,144,,,,
57,down,Chris Brown,Under the Influence,41,2,28,,,,
58,down,Leona Lewis,Better In Time,50,24,156,,,,
59,down,Luther Vandross,Dance With My Father (Radio Version),51,26,165,,,,
60,up,Leona Lewis,Bleeding Love,61,29,161,,,,
61,down,Whitney Houston,I Have Nothing (2000 Remaster),44,26,154,,,,
62,down,Ali Gatie,It's You,5,5,7,,,,
63,down,Khalid,Location,54,31,162,,,,
64,up,The Weeknd,Save Your Tears,65,4,106,80,2020-03-22,1,2021-03-21
65,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],58,30,167,,,,
66,down,Boyz II Men,A Song for Mama,59,11,168,,,,
67,down,Andra Day,Rise Up,60,28,148,63,2020-04-05,63,2020-04-05
68,down,John Legend,You & I (Nobody In the World),63,41,168,,,,
69,down,Boyz II Men,On Bended Knee,66,40,168,,,,
70,down,Yuji & putri dahlia,Old Love,49,1,25,,,,
71,down,Chris Brown,Fine China,68,46,153,,,,
72,up,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),75,46,69,,,,
73,down,Whitney Houston,When You Believe,70,34,158,,,,
74,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),62,22,95,,,,
75,down,Doja Cat,Say So,71,3,157,100,2020-02-02,6,2020-05-03
76,down,Aya Nakamura,Copines,72,4,100,,,,
77,up,Daniel Caesar,Get You (feat. Kali Uchis),82,45,154,,,,
78,down,Boyz II Men,I'll Make Love to You,69,39,167,,,,
79,up,Diana Ross & Lionel Richie,Endless Love,79,32,161,,,,
80,-,Aaron Neville,Under the Boardwalk,-,80,1,,,,
81,-,Connor Price,You Said,-,81,1,,,,
82,-,Azekel,Chocolatì - A Colors Show,-,82,1,,,,
83,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,83,1,,,,
84,-,Aaliyah,Miss You,-,84,1,,,,
85,-,Pleasure,Joyous,-,85,1,,,,
86,-,Randy Brown,I'd Rather Hurt Myself,-,86,1,,,,
87,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],46,10,9,,,,
88,up,Justine Skye,Collide (feat. Tyga),94,18,12,,,,
89,-,Marshmello & Khalid,Numb,-,20,17,,,,
90,up,Khalid & Normani,Love Lies,100,43,159,,,,
91,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),55,28,132,,,,
92,up,NIKI,lowkey,98,57,5,,,,
93,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),90,53,142,,,,
94,down,Jeremih,Don't Tell 'Em (feat. YG),92,54,121,,,,
95,down,Ne-Yo,Miss Independent,74,53,149,,,,
96,-,Tina Turner,The Best (Edit),-,35,143,,,,
97,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,41,143,,,,
98,up,"Earth, Wind & Fire",Let's Groove,99,49,35,,,,
99,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,58,35,,,,
100,down,Ne-Yo,Mad,73,57,99,,,,
