Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,120,,,,
2,up,LeeHi,ONLY,2,1,26,,,,
3,up,Pink Sweat$,At My Worst,4,1,80,70,2021-01-10,70,2021-01-10
4,up,Giveon,HEARTBREAK ANNIVERSARY,5,1,57,37,2021-02-21,8,2021-03-21
5,down,K-Clique,Pulang (feat. AJ),3,1,79,,,,
6,up,TAEYANG,"Eyes, Nose, Lips",8,2,120,,,,
7,-,RealestK,Love Me,-,3,1,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,51,6,2021-03-14,2,2021-05-09
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,120,,,,
10,up,Ne-Yo,One In a Million,11,3,120,,,,
11,down,Khalid,Young Dumb & Broke,10,4,107,,,,
12,up,Maher Zain,For the Rest of My Life,12,3,110,,,,
13,up,Maher Zain,Baraka Allahu Lakuma,13,4,116,,,,
14,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),14,6,120,,,,
15,down,Ali Gatie,It's You,7,1,119,41,2019-10-06,35,2019-10-27
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,44,76,2021-04-25,2,2021-05-02
17,up,Maher Zain,Number One For Me,17,5,104,,,,
18,up,The Weeknd,Sacrifice,56,15,3,,,,
19,up,The Weeknd,Blinding Lights,22,1,117,94,2019-12-01,1,2020-03-01
20,up,Usher,Scream,23,12,120,,,,
21,up,The Weeknd,Can't Feel My Face,24,11,120,,,,
22,up,Lauryn Hill,Can't Take My Eyes Off of You,26,12,120,,,,
23,up,The Weeknd,Call Out My Name,27,10,109,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,10,120,,,,
25,up,Usher & Alicia Keys,My Boo,28,12,110,,,,
26,up,Doja Cat,Say So,29,1,105,,,,
27,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,17,98,,,,
28,up,Whitney Houston,I Will Always Love You (2000 Remaster),31,13,109,,,,
29,-,Maher Zain,Thank You Allah,-,10,105,,,,
30,up,Alicia Keys,If I Ain't Got You,39,18,120,,,,
31,-,Hafiz Hamidun,Kasih Padamu,-,11,100,,,,
32,up,The Weeknd,The Hills,35,22,120,,,,
33,up,Brian McKnight,Back At One,46,22,120,,,,
34,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),21,10,104,,,,
35,-,Maher Zain,Ya Nabi Salam Alayka,-,11,109,,,,
36,up,The Weeknd,Save Your Tears,40,4,58,80,2020-03-22,1,2021-03-21
37,down,Alicia Keys,We Are Here,36,19,116,,,,
38,down,Gloria Gaynor,I Will Survive (Rerecorded),37,18,114,,,,
39,up,Lionel Richie,Hello,51,20,120,,,,
40,down,Ali Gatie,Moonlight,16,3,120,,,,
41,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],38,19,109,,,,
42,down,The Weeknd,Starboy (feat. Daft Punk),20,7,120,,,,
43,down,Boyz II Men,End of the Road,41,27,120,,,,
44,up,Maher Zain,Open Your Eyes,45,20,107,,,,
45,down,"Earth, Wind & Fire",September,43,21,120,,,,
46,-,Maher Zain,Always Be There,-,18,102,,,,
47,up,Whitney Houston,I Have Nothing (2000 Remaster),70,26,106,,,,
48,up,Ne-Yo,Because of You,69,26,120,,,,
49,down,Leona Lewis,Better In Time,48,24,111,,,,
50,down,Khalid,Talk,49,21,103,86,2019-10-06,86,2019-10-06
51,up,Andra Day,Rise Up,87,28,104,63,2020-04-05,63,2020-04-05
52,down,Khalid,Location,50,31,115,,,,
53,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],52,30,118,,,,
54,up,Joji,SLOW DANCING IN THE DARK,78,27,98,,,,
55,down,Luther Vandross,Dance With My Father (Radio Version),54,26,117,,,,
56,down,Boyz II Men,A Song for Mama,53,11,120,,,,
57,down,John Legend,You & I (Nobody In the World),55,41,120,,,,
58,up,Aya Nakamura,Copines,67,4,55,,,,
59,down,Leona Lewis,Bleeding Love,57,29,112,,,,
60,down,Jayesslee,Officially Missing You,30,15,104,,,,
61,down,Chris Brown,Fine China,58,46,110,,,,
62,down,Boyz II Men,On Bended Knee,59,40,120,,,,
63,down,Maher Zain,The Chosen One,60,25,114,,,,
64,down,Khalid,Better,32,13,105,,,,
65,down,Boyz II Men,I'll Make Love to You,63,39,120,,,,
66,up,Khalid & Normani,Love Lies,68,43,114,,,,
67,down,Whitney Houston,When You Believe,66,34,111,,,,
68,up,Diana Ross & Lionel Richie,Endless Love,71,32,116,,,,
69,up,Daniel Caesar,Get You (feat. Kali Uchis),72,45,106,,,,
70,down,Whitney Houston,One Moment In Time (2000 Remaster),47,23,106,,,,
71,down,Usher,Yeah! (feat. Lil Jon & Ludacris),42,17,113,,,,
72,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),88,53,103,,,,
73,-,K-Ci & JoJo,All My Life,-,14,89,,,,
74,-,Stonekeepers,I'll Be Missing Your Love (feat. Andy Delos Santos),-,74,1,,,,
75,down,Tina Turner,The Best (Edit),64,35,103,,,,
76,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),74,44,111,,,,
77,-,Thama,Do It for Love (feat. 죠지),-,77,1,,,,
78,-,Jeremih,Don't Tell 'Em (feat. YG),-,54,85,,,,
79,down,Ne-Yo,Miss Independent,65,53,109,,,,
80,-,UNIC,Ainul Mardhiah G.G.V 2017,-,60,53,,,,
81,down,Ali Gatie,Can't Lie,34,16,110,,,,
82,up,Ali Gatie,Running On My Mind,89,1,34,,,,
83,down,Maher Zain,Insha Allah,15,5,102,,,,
84,up,Ne-Yo,Mad,94,57,76,,,,
85,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,28,94,,,,
86,up,Usher,Burn (Confessions Special Edition Version),99,48,104,,,,
87,down,Daniel Caesar,Best Part (feat. H.E.R.),25,9,115,,,,
88,-,The Weeknd,Blinding Lights (Instrumental),-,74,9,,,,
89,down,Doja Cat,Say So,61,3,110,100,2020-02-02,6,2020-05-03
90,-,Mario,Let Me Love You,-,57,36,,,,
91,down,Alicia Keys,No One,44,25,108,,,,
92,-,Childish Gambino,Redbone,-,52,40,,,,
93,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),62,22,55,,,,
94,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,41,102,,,,
95,-,LEE HI,Rose,-,61,81,,,,
96,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,40,76,,,,
97,-,Boney M.,Daddy Cool,-,43,59,,,,
98,down,Tevin Campbell,Can We Talk,90,51,90,,,,
99,-,Sade,By Your Side,-,86,6,,,,
100,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,73,37,95,,,,
