Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,11,,,,
2,up,Ali Gatie,It's You,2,1,11,41,2019-10-06,35,2019-10-27
3,up,TAEYANG,"Eyes, Nose, Lips",3,2,11,,,,
4,up,Khalid,Young Dumb & Broke,4,4,11,,,,
5,up,Ne-Yo,One In a Million,6,3,11,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,11,,,,
7,up,Alicia Keys,Underdog,10,7,2,69,2020-01-12,43,2020-03-29
8,up,Alicia Keys,Girl On Fire (Live),8,6,11,,,,
9,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),9,6,11,,,,
10,up,Maher Zain,Baraka Allahu Lakuma,15,4,11,,,,
11,up,Maher Zain,Insha Allah,14,5,11,,,,
12,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),17,10,11,,,,
13,up,Ali Gatie,Moonlight,40,3,11,,,,
14,up,The Weeknd,Can't Feel My Face,18,11,11,,,,
15,down,Maher Zain,Number One For Me,13,5,11,,,,
16,up,Usher,Scream,19,12,11,,,,
17,up,Daniel Caesar,Best Part (feat. H.E.R.),22,9,11,,,,
18,up,Khalid,Better,28,13,11,,,,
19,up,Lauryn Hill,Can't Take My Eyes Off of You,20,12,11,,,,
20,up,Hafiz Hamidun,Kasih Padamu,23,11,10,,,,
21,up,Lionel Richie,Hello,27,20,11,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),26,13,11,,,,
23,up,Ali Gatie,Can't Lie,24,16,11,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),11,7,11,,,,
25,up,The Weeknd,The Hills,30,22,11,,,,
26,up,Maher Zain,Ya Nabi Salam Alayka,29,11,9,,,,
27,up,Alicia Keys,If I Ain't Got You,32,18,11,,,,
28,up,Alicia Keys,We Are Here,34,19,9,,,,
29,up,Gloria Gaynor,I Will Survive (Rerecorded),33,18,11,,,,
30,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,19,9,,,,
31,up,Brian McKnight,Back At One,36,22,11,,,,
32,up,Whitney Houston,I Will Always Love You,37,28,11,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,17,11,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,10,11,,,,
35,up,Boyz II Men,End of the Road,39,27,11,,,,
36,up,"Earth, Wind & Fire",September,44,21,11,,,,
37,down,Maher Zain,For the Rest of My Life,12,3,11,,,,
38,up,Alicia Keys,No One,41,25,9,,,,
39,down,Islamic Qasidah,Robbana A'tarafna,7,7,7,,,,
40,up,Toni Braxton,Un-Break My Heart,47,15,8,,,,
41,up,Rihanna,Umbrella (feat. JAY Z),43,33,11,,,,
42,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],48,30,11,,,,
43,up,Maher Zain,Open Your Eyes,45,20,10,,,,
44,up,Khalid,Talk,52,21,11,86,2019-10-06,86,2019-10-06
45,-,John Legend,Conversations in the Dark,-,45,1,31,2020-01-19,31,2020-01-19
46,up,Shontelle,Impossible,58,31,11,,,,
47,up,John Legend,You & I (Nobody In the World),53,41,11,,,,
48,up,Luther Vandross,Dance With My Father (Radio Version),55,26,11,,,,
49,up,Ne-Yo,Because of You,60,26,11,,,,
50,up,Chris Brown,Fine China,56,46,9,,,,
51,up,Boyz II Men,A Song for Mama,61,11,11,,,,
52,up,Boyz II Men,On Bended Knee,54,40,11,,,,
53,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),80,53,10,,,,
54,down,Khalid,Location,51,31,11,,,,
55,down,Joji,SLOW DANCING IN THE DARK,50,27,10,,,,
56,up,Daniel Caesar,Get You (feat. Kali Uchis),63,45,11,,,,
57,down,The Weeknd,Blinding Lights,31,1,8,94,2019-12-01,1,2020-03-01
58,down,Jayesslee,Officially Missing You,21,15,11,,,,
59,-,The Weeknd,Call Out My Name,-,10,7,,,,
60,up,Boyz II Men,I'll Make Love to You,65,39,11,,,,
61,down,Usher & Alicia Keys,My Boo,25,12,9,,,,
62,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,69,37,9,,,,
63,up,Khalid & Normani,Love Lies,66,43,9,,,,
64,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),67,44,11,,,,
65,-,The Weeknd,The Hills,-,51,8,,,,
66,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,17,6,,,,
67,down,Whitney Houston,When You Believe,62,34,11,,,,
68,-,Lanz,Dark Eyes,-,68,1,,,,
69,-,Mandia,Pull up (Skrrt) [feat. Eric Bellinger],-,69,1,,,,
70,up,Tina Turner,The Best (Edit),71,35,8,,,,
71,-,Leona Lewis,Better In Time,-,24,8,,,,
72,down,Whitney Houston,One Moment In Time (2000 Remaster),38,23,10,,,,
73,down,Whitney Houston,I Have Nothing (2000 Remaster),57,26,11,,,,
74,down,Leona Lewis,Bleeding Love,46,29,11,,,,
75,down,Maher Zain,The Chosen One,59,25,10,,,,
76,down,Andra Day,Rise Up,42,28,11,63,2020-04-05,63,2020-04-05
77,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,28,10,,,,
78,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),82,22,6,,,,
79,down,Diana Ross & Lionel Richie,Endless Love,73,32,11,,,,
80,down,Usher,Burn (Confessions Special Edition Version),72,48,11,,,,
81,down,Brandy,Have You Ever,74,50,11,,,,
82,up,UNIC,Ainul Mardhiah G.G.V 2017,93,60,6,,,,
83,up,Ne-Yo,Miss Independent,88,53,11,,,,
84,down,Tevin Campbell,I'm Ready,81,60,11,,,,
85,down,Whitney Houston,Greatest Love of All (2000 Remaster),64,41,11,,,,
86,up,LEE HI,Rose,92,61,9,,,,
87,up,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),97,40,8,,,,
88,up,Doja Cat,Say So,91,3,4,100,2020-02-02,6,2020-05-03
89,up,Git Fresh,Blow Me a Kiss,96,42,8,,,,
90,-,Childish Gambino,Redbone,-,52,3,,,,
91,down,Doja Cat,Say So,89,1,4,,,,
92,-,Jeremih,Don't Tell 'Em (feat. YG),-,54,1,,,,
93,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,90,66,2,,,,
94,-,Khalid,Eleven,-,70,1,,,,
95,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),99,60,10,,,,
96,-,Ne-Yo,Mad,-,57,7,,,,
97,down,K-Ci & JoJo,All My Life,75,14,10,,,,
98,down,Tevin Campbell,Can We Talk,68,51,9,,,,
99,-,Alicia Keys,Tears Always Win,-,64,5,,,,
100,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,49,6,,,,
