Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,42,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],3,1,42,,,,
3,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],1,1,3,,,,
4,up,Ola Gjeilo,Daybreak,53,4,2,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,127,,,,
6,up,2CELLOS,Celloverse,8,1,41,,,,
7,up,Charlie J Perry,Sand and Stars,59,7,2,,,,
8,up,White Noise,White Noise 1 Hour Long,16,1,99,,,,
9,up,Justus Rümenapp,Somewhere Far Away,58,9,4,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,1,139,,,,
11,down,Ludovico Einaudi,Nuvole bianche,6,1,143,,,,
12,up,Matteo Myderwyk,Calme,66,12,2,,,,
13,up,Elliott Jacqués,Sunday Morning,69,13,2,,,,
14,down,Alexis Ffrench,Guiding Light,4,3,20,,,,
15,down,Ludovico Einaudi,Una Mattina,12,1,142,,,,
16,up,our distant worlds,diamond star,81,16,2,,,,
17,down,Philip Daniel,Pioneers,10,10,3,,,,
18,up,Sabr Alptekin,Dreams,80,18,2,,,,
19,up,Jiří Horák,Hourglass,21,8,4,,,,
20,down,Aldwin,REM,11,11,3,,,,
21,down,Jean-Michel Blais,amour – piano,17,3,4,,,,
22,down,Jef Martens,A Minor Thought,18,6,4,,,,
23,down,Josh Alexander,I Don't Want To Leave,20,20,3,,,,
24,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,4,122,,,,
25,down,Jacques van Tuinen,Aurora,15,15,3,,,,
26,down,Melody Girl,Fragile Waltz,24,17,4,,,,
27,up,Miss Meadow,Depths,32,11,5,,,,
28,down,Matteo Myderwyk,Fidèle,7,7,3,,,,
29,down,Luis Berra,Hill Story,26,16,4,,,,
30,up,Milana Zilnik,11Pm. Brilla,67,30,2,,,,
31,up,antinode,"Worn, Torn and Beautiful",38,14,5,,,,
32,up,Isle'r,Lullaby for a Little One,70,32,2,,,,
33,down,Belle Chen,Perasaan,13,13,3,,,,
34,down,Ludovico Einaudi,Luminous,28,1,43,,,,
35,down,Challem,Sanne,31,12,5,,,,
36,down,Josh Alexander,Just Hold Me,27,4,6,,,,
37,down,Eik Octobre,What Are You So Afraid of?,29,8,5,,,,
38,down,Salvatore Altavilla,Spark,35,5,4,,,,
39,down,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",14,3,4,,,,
40,up,Agnieszka Hajduk-Wiese,Run,44,12,6,,,,
41,up,Goldbæk,the searcher,42,9,6,,,,
42,down,Dan Lambert,Journey,34,5,6,,,,
43,down,Shreyas Murali,Journey,33,13,5,,,,
44,down,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",22,10,4,,,,
45,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),36,5,7,,,,
46,down,The Masked Pianoman,Fascination,25,11,4,,,,
47,down,Swaffer,The Echo,23,23,3,,,,
48,up,Luca Mazzillo,Morning Light,62,7,9,,,,
49,down,Ludovico Einaudi,I giorni,37,5,116,,,,
50,down,Melody Musings,Just Myself,40,7,6,,,,
51,down,Luna,Dark Oak,43,6,7,,,,
52,up,Chris Mercer,Hey Laura (Arr. For Guitar),87,52,2,,,,
53,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),52,16,11,,,,
54,up,Qualen Fitzgerald,Perfect (Arr. For Piano),93,54,2,,,,
55,up,Paula Kiete & Chris Snelling,Bridge over Troubled Water (Arr. For Violin And Piano),91,55,3,,,,
56,up,Yann Nyman,Tainted Love (Arr. For Piano),83,56,2,,,,
57,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),51,16,75,,,,
58,-,Timaeus,Atlantis,-,8,1,,,,
59,down,our distant worlds,chateau,39,18,6,,,,
60,-,Polly Carter,Dream Within a Dream,-,11,1,,,,
61,-,Max Richter,Dream 17 (Alpha) [Pt. 10],-,61,1,,,,
62,-,Ola Gjeilo,Sun Prelude,-,5,1,,,,
63,up,Max Arnald,Wicked Game (Arr. For Piano),82,63,2,,,,
64,up,Max Arnald,Don't Dream It's Over (Arr. For Piano),74,64,2,,,,
65,up,Yann Nyman,Jesus to a Child (Arr. For Piano),86,65,2,,,,
66,up,Yann Nyman,Get Here (Arr. For Piano),98,66,2,,,,
67,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",57,9,117,,,,
68,-,Andrew O'hara,Isn't She Lovely (Arr. For Piano),-,68,1,,,,
69,-,Zack Rupert,Moondance (Arr. For Guitar),-,69,1,,,,
70,up,Chris Mercer,Come Away With Me (Arr. For Guitar),85,70,2,,,,
71,-,Miss Meadow,What to Be,-,12,1,,,,
72,-,Ilen,Nature,-,17,1,,,,
73,-,The Masked Pianoman,Recognition,-,13,1,,,,
74,-,Popion,Popion,-,21,1,,,,
75,-,Mr. Kensington,Memory Waltz,-,22,1,,,,
76,up,Django Wallace,Pumped Up Kicks (Arr. For Guitar),96,76,3,,,,
77,-,Jiří Horák,Riverun,-,24,1,,,,
78,-,James Shanon,Fields of Gold (Arr. For Guitar),-,78,2,,,,
79,-,Paula Kiete & Chris Snelling,Jealous (Arr. For Violin And Piano),-,79,1,,,,
80,-,Alexis Ffrench,Guiding Light (Solo Piano Version),-,80,1,,,,
81,-,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",-,3,9,,,,
82,down,Ludovico Einaudi,Ascolta,46,3,15,,,,
83,down,Elliott Jacqués,Alone in Paris,48,4,8,,,,
84,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",-,76,1,,,,
85,down,Lorenzo Balzotti,Lost Waltz,45,7,7,,,,
86,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],94,41,19,,,,
87,down,Piotr Wiese,Coming Home,50,3,7,,,,
88,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),76,38,7,,,,
89,down,Ludovico Einaudi,Divenire,41,9,88,,,,
90,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,45,12,,,,
91,down,Oscar Castaño Chavez,Peace,77,5,9,,,,
92,-,Spencer Zahn,In The Days Of Slowness,-,57,6,,,,
93,-,Max Arnald,Wicked Game (Arr. For Piano),-,93,1,,,,
94,down,Ludovico Einaudi,Primavera,54,15,53,,,,
95,-,Andrew O'hara,Isn't She Lovely (Arr. For Piano),-,95,1,,,,
96,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],72,51,14,,,,
97,-,Paula Kiete & Chris Snelling,Jealous (Arr. For Violin And Piano),-,97,1,,,,
98,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 5],-,91,2,,,,
99,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": IV. Allegro con fuoco",-,99,1,,,,
100,down,Ludovico Einaudi,Fly,60,16,67,,,,
