Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",34,1,5,,,,
2,up,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",58,2,5,,,,
3,up,"Vladimir Jurowski & State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov""","The Nutcracker, Op. 71, TH 14, Act I: No. 2, March of the Toy Soldiers (Live)",49,3,2,,,,
4,up,Paavo Järvi & Cincinnati Symphony Orchestra,"Lieutenant Kije Suite, Op. 60: IV. Troika",21,4,4,,,,
5,up,London Brass,Es Ist Ein Ros' Entsprungen,45,5,6,,,,
6,up,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 2: Sinfonia",91,6,2,,,,
7,up,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",85,7,5,,,,
8,up,Balthasar-Neumann-Chor & Thomas Hengelbrock,"Oratorio de Noël, Op. 12: X. Tollite hostias",61,8,2,,,,
9,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",60,3,3,,,,
10,up,MILNO,Chute De Neige,24,2,2,,,,
11,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",69,10,6,,,,
12,up,Isata Kanneh-Mason & Jeneba Kanneh-Mason,"The Nutcracker (Suite), Op. 71a: Dance of the Sugar Plum Fairy (Arr. Langer)",98,12,2,,,,
13,up,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,63,8,6,,,,
14,-,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",-,14,1,,,,
15,down,Belle Chen,Jingle Bells (Belle Chen Rework),9,5,4,,,,
16,up,Jess Gillam & Ming Liu,Silent Night (Arr. Rimmer / Maydew),92,9,5,,,,
17,-,"Choir of Clare College, Cambridge, Graham Ross & Tanya Houghton","A Ceremony of Carols, Op. 28: IVb. Balulalow",-,17,1,,,,
18,-,Gladys Knight & The Pips,Jingle Bells,-,18,1,,,,
19,up,Agnes Fredenberg,Silver and Gold,20,3,2,,,,
20,up,Alexis Ffrench,Simple Gifts,65,20,2,,,,
21,-,"Frances Kelly, Marie-Claire Brookshaw, Clare Wilkinson, Trinity College Choir, Cambridge & Richard Marlow","A Ceremony of Carols, Op. 28: As Dew In Aprille",-,19,5,,,,
22,-,The Sixteen & Harry Christophers,"A Ceremony of Carols, Op. 28: Wolcum Yole!",-,22,1,,,,
23,up,Elena Kats-Chernin,Lillian’s Aria,52,5,2,,,,
24,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",95,5,2,,,,
25,up,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, St. Florianer Sängerknaben & Franz Farnberger",Maria durch ein Dornwald ging,80,25,2,,,,
26,-,ORA Singers & Suzi Digby,"Venite, Gaudete!",-,16,5,,,,
27,down,Alexis Ffrench,A Time for Giving,2,2,7,,,,
28,down,Maria Holloway,A Million Years,12,9,3,,,,
29,up,Anquetil,Gymnopedie No. 1,62,9,2,,,,
30,-,Munich Symphony Orchestra & Lee Holdridge,Russian Winter,-,30,1,,,,
31,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,43,,,,
32,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",5,5,3,,,,
33,down,Ludovico Einaudi,Una Mattina,4,1,59,,,,
34,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","In dulci jubilo (Arr. Robert Lucas de Pearsall, Ed. Reginald Jacques)",-,6,5,,,,
35,up,Concerto Copenhagen & Lars Ulrik Mortensen,"Violin Concerto in E Major, RV 270 ""Il riposo, per il Santissimo Natale"": I. Allegro",71,35,2,,,,
36,down,London Festival Symphony Orchestra & Thomas Greene,Elisabethan Serenade,10,1,28,,,,
37,down,Sofiane Pamart,San Francisco,3,1,5,,,,
38,down,Max Richter,Andante Loops,25,22,3,,,,
39,-,"Jeremy Budd, Ex Cathedra Choir & Jeffrey Skidmore",O Magnum Mysterium,-,39,1,,,,
40,down,Rosey Chan,Silent Night (Solo Piano),18,6,4,,,,
41,-,"Guildford Choral Society, Hilary Davan Wetton, Janice Watson, Peter Hoare, Royal Philharmonic Orchestra & St Catherine's School Middle Chamber Choir",Hodie (This Day): Lullaby: Sweet Was the Song the Virgin Sang,-,41,1,,,,
42,-,Howard Ionascu & Winchester College Chapel Choir,Puer Natus in Bethlehem,-,42,1,,,,
43,down,Andreas Ihlebæk,In Search of Gardens,38,14,2,,,,
44,-,"Mark Williams, Ben Glassberg, City of London Choir & Hilary Davan Wetton","Tomorrow shall be my dancing day, Op. 75, No. 2",-,44,1,,,,
45,down,Sleepy Songs & Johan Eckman,Early Christmas Morning,26,13,3,,,,
46,down,Maurice Sawin,Last Night's Dream,13,10,4,,,,
47,down,Stephan Moccio,Winter Waltz,17,4,8,,,,
48,down,Ludovico Einaudi,Nuvole bianche,6,1,60,,,,
49,down,Josh Kramer,You Always Remain,8,8,3,,,,
50,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],33,1,59,,,,
51,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",11,11,8,,,,
52,-,Martin Valsted,Falling Leaves,-,8,1,,,,
53,down,Martin Kohlstedt,JUL,15,2,8,,,,
54,-,Balthasar-Neumann-Chor & Thomas Hengelbrock,It Came upon the Midnight Clear,-,54,1,,,,
55,-,Howard Ionascu & Onyx Brass,In the Bleak Midwinter,-,55,1,,,,
56,down,The Masked Pianoman,Cordiality,16,7,4,,,,
57,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,48,4,59,,,,
58,up,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Weihnachtsoratorium [Christmas Oratorio] BWV 248: Pt. 1 ""Jauchzet, Frohlocket"" [Choir]",100,49,4,,,,
59,-,Michael Riesman & Chase Spruill,O Holy Night (Arr. for Violin & Piano by Riesman),-,52,1,,,,
60,-,"Choir of King's College, Cambridge, Donal McCann & Daniel Hyde",A Maiden Most Gentle (Live),-,60,1,,,,
61,-,Orchestre symphonique de Laval & Alain Trudel,"Trittico Botticelliano, P. 151: II. L'adorazione dei magi",-,61,1,,,,
62,-,"Collegium Vocale Gent, La Chapelle Royale, Orchestre des Champs-Elysées & Philippe Herreweghe","L'enfance du Christ, Op. 25: Deuxième Partie. La Fuite en Egypte. L'adieu des Bergers a la Sainte Famille",-,62,1,,,,
63,-,The Sixteen & Harry Christophers,My Lord Has Come,-,62,2,,,,
64,-,Loris Tjeknavorian & Armenian Philharmonic Orchestra,Christmas Eve - Suite (From opera): Procession to Midnight Mass and Carols,-,64,1,,,,
65,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",7,3,11,,,,
66,down,Dirk Maassen,Diaries (from Home),51,1,3,,,,
67,down,Simeon Walker,"Speak, Pt. 1",22,9,5,,,,
68,up,Søndag Søndag,Lørdag,75,5,2,,,,
69,-,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,-,66,1,,,,
70,down,Belle Chen,You See,14,3,7,,,,
71,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,5,5,,,,
72,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",43,5,7,,,,
73,down,Laurence Ipsum,Silence Will Fall,32,10,11,,,,
74,down,MILNO,Soirée,28,18,5,,,,
75,-,Gavin Sutherland & The City of Prague Philharmonic Orchestra,Wassail Dances: I. Vivace,-,75,1,,,,
76,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),82,16,44,,,,
77,down,Idris Thomas,Archie's Theme,23,10,5,,,,
78,down,Martin Kohlstedt,PAN,30,15,10,,,,
79,-,Rosey Chan,How We Danced (Solo Piano Version),-,48,1,,,,
80,down,Peter Breiner,A Little Snowflake,37,16,5,,,,
81,down,Cécile Seraud,Life,44,8,7,,,,
82,-,Mario Lanza & Paul Baron,O Christmas Tree (Remastered),-,82,1,,,,
83,-,"Amsterdam Baroque Orchestra, Elisabeth von Magnus & Ton Koopman","Weihnachtsoratorium [Christmas Oratorio] BWV 248: Pt. 1 ""Bereite Dich, Zion"" [ContrAlto]",-,61,1,,,,
84,-,"Amsterdam Baroque Orchestra, Christoph Prégardien & Ton Koopman","Weihnachtsoratorium [Christmas Oratorio] BWV 248: Pt. 1 ""Es Begab Sich Aber Zu Der Zeit"" [Evangelist]",-,80,1,,,,
85,down,Ólafur Arnalds & Bonobo,Loom,53,1,11,,,,
86,-,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,-,86,1,,,,
87,-,Gavin Sutherland & The City of Prague Philharmonic Orchestra,Wassail Dances: II. Andantino,-,87,1,,,,
88,-,Zurich Chamber Singers & Christian Erny,Wiegenlied der Hirten,-,88,1,,,,
89,-,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,-,47,1,,,,
90,down,Hideyuki Hashimoto,Es,27,8,14,,,,
91,-,"Amsterdam Baroque Orchestra, Elisabeth von Magnus & Ton Koopman","Weihnachtsoratorium [Christmas Oratorio] BWV 248: Pt. 1 ""Nun Wird Mein Liebster Bräutigam"" [ContrAlto]",-,89,1,,,,
92,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Weihnachtsoratorium [Christmas Oratorio] BWV 248: Pt. 1 ""Wie Soll Ich Dich Empfangen"" [Choir]",-,79,1,,,,
93,-,"José Carreras, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Adeste Fideles,-,93,1,,,,
94,-,"Amsterdam Baroque Orchestra, Klaus Mertens, Lisa Larsson & Ton Koopman","Weihnachtsoratorium [Christmas Oratorio] BWV 248: Pt. 1 ""Er Ist Auf Erden Kommen Arm"" [Soprano, Bass]",-,84,1,,,,
95,-,"Amsterdam Baroque Orchestra, Klaus Mertens & Ton Koopman","Weihnachtsoratorium [Christmas Oratorio] BWV 248: Pt. 1 ""Grosser Herr, O Starker König"" [Bass]",-,81,1,,,,
96,-,"Amsterdam Baroque Orchestra, Christoph Prégardien & Ton Koopman","Weihnachtsoratorium [Christmas Oratorio] BWV 248: Pt. 1 ""Und Sie Gebar"" [Evangelist]",-,96,1,,,,
97,-,"Jess Gillam, Oscar Holch, Matthew Sharp, Sam Becker & Ming Liu",Have Yourself A Merry Little Christmas (Arr. Mackay),-,28,5,,,,
98,down,Ludovico Einaudi,I giorni,29,5,56,,,,
99,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Weihnachtsoratorium [Christmas Oratorio] BWV 248: Pt. 1 ""Ach Mein Herzliebes Jesulein"" [Choir]",-,90,1,,,,
100,-,Amsterdam Baroque Orchestra & Ton Koopman,Weihnachtsoratorium [Christmas Oratorio] BWV 248: Pt. 2 Sinfonia,-,52,1,,,,
