Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Festival Symphony Orchestra & Thomas Greene,Elisabethan Serenade,3,1,14,,,,
2,up,Ludovico Einaudi,Una Mattina,7,1,44,,,,
3,-,Alexis Ffrench,Shine (Solo Piano Version),-,3,1,,,,
4,up,Ludovico Einaudi,Nuvole bianche,5,1,45,,,,
5,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",94,5,9,,,,
6,down,Stephan Moccio,Ghosts,2,2,5,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],31,1,44,,,,
8,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",-,8,1,,,,
9,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,1,1,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,35,4,45,,,,
11,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,8,1,,,,
12,-,Ola Gjeilo,Spring,-,10,1,,,,
13,down,Pêtr Aleksänder,Triptych 1 for Piano,1,1,4,,,,
14,-,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",-,14,1,,,,
15,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",-,15,1,,,,
16,up,Bembe Orquesta,"No Hieras, Mi Vida",64,16,2,,,,
17,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 25 a 2 Clav. Adagio",-,17,1,,,,
18,-,Carlos Cipa,Dreamlessly (variation),-,17,1,,,,
19,down,Val Giamo,Jade,6,6,4,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,9,42,,,,
21,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,2,1,,,,
22,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,22,1,,,,
23,up,Melody Musings,Harvest Moon,62,23,2,,,,
24,-,Stephan Moccio,Thirteen,-,24,1,,,,
25,-,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",-,25,1,,,,
26,-,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,26,1,,,,
27,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,20,25,,,,
28,-,Alexis Ffrench,Story of You,-,7,31,,,,
29,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),88,16,36,,,,
30,up,Ludovico Einaudi,I giorni,41,5,43,,,,
31,-,Dirk Maassen,Fjara (Solo Piano Version),-,5,8,,,,
32,-,Joep Beving,September (Piano Version),-,9,1,,,,
33,up,Stephan Moccio,Freddie's Theme,74,8,8,,,,
34,down,Stephan Moccio,Il Était Une Fois,10,10,2,,,,
35,-,Pieter de Graaf,Silver Lining,-,23,1,,,,
36,-,Annelie,Tuesday,-,10,8,,,,
37,up,Alexis Ffrench,Rapture (Solo Piano Version),38,4,10,,,,
38,-,Piano Novel,Connected Colors (Solo Piano Version),-,4,1,,,,
39,-,Alexis Ffrench,Moments,-,1,3,,,,
40,-,Ólafur Arnalds,they sink,-,12,1,,,,
41,-,Anton Batagov,Invisible Lands: Coming Home,-,38,1,,,,
42,-,Alexis Ffrench,Together at Last,-,16,2,,,,
43,-,Florian Christl,Fly,-,18,1,,,,
44,-,Martin Kohlstedt,PAN,-,15,1,,,,
45,-,Alexis Ffrench,At Last (Solo Piano Version),-,39,1,,,,
46,-,Lambert,Gdansk,-,1,12,,,,
47,-,Dirk Maassen,Saltare (Somewhere at the Baltic Sea),-,20,1,,,,
48,-,Piano Novel,Rebirth,-,28,1,,,,
49,-,Music Lab Collective,"Satisfied (From ""Hamilton"")",-,49,1,,,,
50,-,Stephan Moccio,Whitby,-,10,6,,,,
51,up,Jonathan Biss,"Piano Sonata No. 11 in F Major, Op. 22: II. Adagio con molt'espressione",60,44,2,,,,
52,-,Boris Giltburg,"Piano Sonata No. 9 in E Major, Op. 14 No. 1: II. Allegretto",-,52,1,,,,
53,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,42,7,,,,
54,down,Annelie,Return,45,45,2,,,,
55,-,Dirk Maassen,Feather,-,12,10,,,,
56,-,Dylan Phillips,Lullabye,-,38,1,,,,
57,up,Jonathan Biss,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 'Moonlight': I. Adagio sostenuto",58,57,2,,,,
58,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,50,11,,,,
59,-,Alexis Ffrench,Crest of a Wave (Solo Piano Version),-,17,4,,,,
60,-,Piano Novel,Anthem of the Wind,-,22,1,,,,
61,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",12,4,2,,,,
62,-,Konstantin Scherbakov,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,49,1,,,,
63,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,49,13,12,,,,
64,down,Max Richter & Mari Samuelsen,Mercy,54,7,9,,,,
65,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,65,2,,,,
66,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,44,4,,,,
67,down,Stephan Moccio,Lumière,4,4,2,,,,
68,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),18,1,2,,,,
69,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,69,4,,,,
70,-,Ludovico Einaudi,Le Onde,-,41,1,,,,
71,-,Ô Lake,Souvenirs,-,19,1,,,,
72,down,Lavinia Meijer & World Choir for Peace,The Seal Lullaby,52,51,4,,,,
73,-,Milana Zilnik,Viola,-,11,1,,,,
74,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga",-,74,1,,,,
75,-,Jef Martens,Summer In The Way You Sing,-,11,1,,,,
76,-,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie",Herbstlied for Clarinet & String Quartet,-,28,1,,,,
77,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Alexis Ffrench Gospel Choir, Dreamland Gospel Choir, Will Hay & Chris Hill",One,-,37,1,,,,
78,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,48,1,,,,
79,-,Comet Blue,A Place For Us,-,40,1,,,,
80,down,Autonomy,Black Dog,33,33,3,,,,
81,-,Alexis Ffrench,Heartbeats (Solo Piano Version),-,65,1,,,,
82,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,20,9,,,,
83,up,Milana Zilnik,The Best is Yet to Come,93,2,11,,,,
84,down,Job Roggeveen,Beekweide,11,11,10,,,,
85,down,Ólafur Arnalds,We Contain Multitudes (From Home),15,5,2,,,,
86,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,86,2,,,,
87,-,Ludovico Einaudi,Nightbook,-,25,15,,,,
88,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,36,1,,,,
89,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,19,6,,,,
90,-,Alexis Ffrench,A Time of Wonder,-,76,1,,,,
91,-,Jess Gillam & Jess Gillam Ensemble,On the Nature of Daylight (Arr. Mackay),-,81,1,,,,
92,-,Annelie,In,-,45,1,,,,
93,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,49,5,,,,
94,-,Stephan Moccio,Burgundy,-,15,8,,,,
95,-,Ludovico Einaudi,Primavera,-,15,28,,,,
96,-,Piano Novel,Mirror Symmetry (Solo Piano Version),-,59,1,,,,
97,down,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),57,7,9,,,,
98,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,64,5,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,40,8,,,,
100,down,Marlies Du Mosch,Rayons de soleil,28,8,5,,,,
