Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,165,,,,
2,up,Ludovico Einaudi,Una Mattina,4,1,180,,,,
3,up,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: I. Lever du jour",63,3,3,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,80,,,,
5,up,2CELLOS,Celloverse,11,1,79,,,,
6,down,Ludovico Einaudi,Nuvole bianche,5,1,181,,,,
7,up,Keane Wang,Moment by Moment,68,7,2,,,,
8,up,Josh Alexander,"Where There's Breath, There's Hope",8,6,6,,,,
9,up,Matteo Myderwyk,Legacy,70,9,2,,,,
10,down,Ludovico Einaudi,85mm,2,1,10,,,,
11,up,Ludovico Einaudi,I giorni,12,6,28,,,,
12,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],32,1,77,,,,
13,down,Matteo Myderwyk,Sanctus,6,6,8,,,,
14,down,Swaffer,Antarctica,7,7,7,,,,
15,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",19,3,44,,,,
16,up,Alex Heffes,Outtake ⌗1,74,16,2,,,,
17,down,Akira Kosemura,Anywhere Else,9,7,8,,,,
18,up,Berlin & Andre Bernier,circle,71,18,2,,,,
19,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),10,10,7,,,,
20,up,"Víkingur Ólafsson, Snorri Hallgrímsson & Þorsteinn Eyfjörð",The Plover and the Raven,84,20,2,,,,
21,up,Luis Berra,Just Another Story,86,21,2,,,,
22,up,Shani Diluka,Casino,28,1,7,,,,
23,down,Roger Eno,Through The Blue (Piano Version),20,9,5,,,,
24,up,Roger Eno,The Turning Year (Solo Piano Version),80,24,3,,,,
25,up,Ludovico Einaudi,Divenire,26,9,122,,,,
26,down,Justus Rümenapp,Float,13,9,4,,,,
27,down,Jacob Mühlrad,Tears of Olof (Solo Piano Version),15,10,4,,,,
28,down,Dirk Maassen,Here And Now,14,14,3,,,,
29,down,Alexandre Tharaud,Première Gymnopédie,22,7,20,,,,
30,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],33,1,177,,,,
31,down,Demian Dorelli,Clouds in Bloom,21,21,3,,,,
32,down,Luis Berra & Cameron Segal,Moments We Shared Together,17,17,6,,,,
33,up,Ludovico Einaudi,Primavera,50,15,87,,,,
34,down,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",18,15,4,,,,
35,up,Luis Rigano,"12 Études, Op. 10: No. 3 in E Major ""Tristesse"" (Slightly Touched)",77,35,2,,,,
36,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),29,8,6,,,,
37,up,Ludovico Einaudi,Luminous,59,1,80,,,,
38,up,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",69,19,9,,,,
39,up,Milana Zilnik,Whispers of Sonata VIII,79,39,2,,,,
40,down,Jacopo Croci,Growin' up,24,22,3,,,,
41,up,Wide Eyed,Emery (Solo Piano Version),88,41,2,,,,
42,down,Challem,The Great,25,14,5,,,,
43,down,Alexis Ffrench,When the Bells Ring,38,10,6,,,,
44,down,Luna,Tomorrow's Tomorrow,36,13,6,,,,
45,up,Ludovico Einaudi,The Earth Prelude,53,16,25,,,,
46,down,Revemont,Tristesse d'été,27,22,5,,,,
47,down,Timaeus,Starting Again,34,20,6,,,,
48,-,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Piano Concerto in G Major, M. 83: II. Adagio assai",-,22,1,,,,
49,down,Josh Alexander,Where Nothing Hurts,39,7,4,,,,
50,down,Hania Rani,Morning,43,4,11,,,,
51,down,Luca Mazzillo,Pierrot Waltz,37,34,5,,,,
52,down,Alexandra Stréliski,Lumières,51,3,9,,,,
53,down,Eydís Evensen,Anna's Theme,41,5,7,,,,
54,down,Sequoia,Moonlight March,46,17,7,,,,
55,up,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",94,32,5,,,,
56,down,Evgeny Grinko,Morning Chimes,35,16,3,,,,
57,down,Jean-Michel Blais,murmures (piano),49,4,7,,,,
58,down,Justus Rümenapp,Twilight,55,22,7,,,,
59,down,Zlata Chochieva,"Petite Histoire, Op. 9: No. 1, Rêve de bonheur",31,30,3,,,,
60,down,Joe Kirby,Paris,57,6,9,,,,
61,down,Neil Cowley,Personal Effects,52,43,4,,,,
62,down,Akira Kosemura,Dreamland,42,3,7,,,,
63,down,Joep Beving,Passage,47,18,5,,,,
64,-,Shin Suzuma,Always,-,7,1,,,,
65,-,Kotaro Fukuma,"3 Pieces, Op. 2: No. 1, Etude",-,65,1,,,,
66,down,Tim Linghaus,"Our Summer, Our Winter",48,19,5,,,,
67,up,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: II. Pantomime",87,67,2,,,,
68,-,Luna,Seems Like Lilac,-,12,1,,,,
69,-,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),-,10,1,,,,
70,-,Sophie Hutchings,Flowers In Snow,-,5,22,,,,
71,-,Neil Cowley,Automata (Piano Version),-,16,1,,,,
72,down,Jiří Horák,Union,54,7,9,,,,
73,down,Yehezkel Raz,Till Love Do Us Part,64,12,6,,,,
74,-,Sean Shibe,Children's Song: No. 1 (Arr. Forbes Henderson) [Classical Session],-,70,2,,,,
75,up,Stella Chen & Henry Kramer,"Sei mir gegrüsst, D. 741",99,75,2,,,,
76,-,Elliott Jack Sansom,"All I Hear Is Birds,",-,28,1,,,,
77,-,Massale Samenzang Uit Maassluis,Wilhelmus,-,75,1,,,,
78,-,Jordane Tumarinson,Souvenir Terrestre 2,-,20,1,,,,
79,-,The English Concert & Trevor Pinnock,"Concerto Grosso in D, Op. 6, No. 1: II. Allegro",-,79,1,,,,
80,-,Wings for Louise,Tanière,-,30,1,,,,
81,-,小瀬村晶,Ascent,-,81,3,,,,
82,up,Ludovico Einaudi,Le onde,85,25,90,,,,
83,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,90,4,152,,,,
84,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",97,45,15,,,,
85,-,Gabriel Bianco,6 Gnossiennes: I. Lent (Arr. for Guitar by Roland Dyens),-,69,2,,,,
86,-,The Metropolitan Opera Orchestra & Daniele Rustioni,"Rigoletto, IGV 25, Act I: Scene 1, Preludio (Live)",-,51,1,,,,
87,-,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,-,8,1,,,,
88,down,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: III. Allegro giocoso (Live)",30,30,3,,,,
89,-,Shin Suzuma,Pendulum,-,57,1,,,,
90,-,Jozef De Schutter,Alchemy,-,90,1,,,,
91,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,12,2,,,,
92,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,44,20,,,,
93,-,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",-,24,3,,,,
94,-,Grégoire Gerstmans,Aujourd'hui,-,26,1,,,,
95,-,Andrea Bocelli,Besame mucho,-,49,14,,,,
96,up,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: III. Danse générale",98,96,2,,,,
97,down,Ólafur Arnalds,saman,96,1,87,,,,
98,up,アレクサンドル・タロー & ニコラ・アンゲリッシュ,"Dolly, Op. 56: I. Berceuse",100,98,2,,,,
99,-,"Bernard Haitink, Kersten McCall & Royal Concertgebouw Orchestra","Prélude à l'après-midi d'un faune, L. 86",-,88,1,,,,
100,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,52,,,,
