Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,224,,,,
2,up,Ludovico Einaudi,Adieux,6,1,24,,,,
3,up,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",59,3,2,,,,
4,up,"Janine Jansen, Oslo Philharmonic & Klaus Mäkelä","Violin Concerto in D Minor, Op. 47: I. Allegro moderato",18,4,2,,,,
5,up,Ludovico Einaudi,Nuvole bianche,7,1,240,,,,
6,down,Ludovico Einaudi,Una Mattina,2,1,239,,,,
7,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,1,45,,,,
8,up,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",82,8,2,,,,
9,up,Stephan Moccio,Lavender Fields,15,1,8,,,,
10,down,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,139,,,,
11,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",1,1,5,,,,
12,down,Chad Lawson,Like The Stars In The Sky,10,10,4,,,,
13,up,Joe Kirby,Saturday Morning,66,13,2,,,,
14,up,Challem,Mondschein (After Beethoven's Moonlight Sonata),71,14,2,,,,
15,down,2CELLOS,Celloverse,9,1,138,,,,
16,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,21,3,7,,,,
17,up,Biba Dupont,Après la fourche des jardins,69,17,2,,,,
18,up,Ólafur Arnalds,saman,19,1,121,,,,
19,down,Marie Awadis,Étude No. 10: Void,8,8,3,,,,
20,up,Ludovico Einaudi,Divenire,24,9,181,,,,
21,down,Stephan Moccio,The Wanderer,20,1,22,,,,
22,down,Alexis Ffrench,Once,11,2,4,,,,
23,down,Stephan Moccio,Home,12,1,6,,,,
24,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,12,46,,,,
25,down,Ludovico Einaudi,I giorni,23,6,85,,,,
26,up,Dominique Charpentier,Lamentation,88,26,2,,,,
27,down,Ólafur Arnalds,improvisation,26,4,11,,,,
28,up,Ludovico Einaudi,Primavera,32,15,144,,,,
29,up,Janine Jansen & Klaus Mäkelä,"Water Drops, JS 216",68,29,2,,,,
30,up,Javi Lobe,Through the Light,79,30,2,,,,
31,up,"Janine Jansen, Oslo Philharmonic & Klaus Mäkelä","Violin Concerto in D Minor, Op. 47: II. Adagio di molto",60,31,2,,,,
32,down,Olivia Belli,Anima II - Sleep Rework,13,11,4,,,,
33,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",34,1,50,,,,
34,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],29,1,236,,,,
35,down,Dan Lambert,Amidst the Silence,16,16,3,,,,
36,down,Berlin,Raining,22,22,3,,,,
37,down,Louis Philippson,Paulette,14,14,3,,,,
38,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레","Violin Concerto in D Minor, Op. 47: III. Allegro, ma non tanto",64,38,2,,,,
39,down,Hiroco.M,When we get older,27,27,3,,,,
40,up,Rafał Blechacz,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2. Tempo giusto",98,40,2,,,,
41,down,Timaeus,By The Seine,25,25,3,,,,
42,down,Keane Wang,Sunrays After a Storm,31,18,4,,,,
43,up,Ludovico Einaudi,Luminous,57,1,136,,,,
44,down,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",30,18,8,,,,
45,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],62,1,20,,,,
46,down,Stephan Moccio,Nightingale,39,1,18,,,,
47,up,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Violin Concerto No. 1 in B-Flat Major, K. 207: III. Presto",61,47,3,,,,
48,up,로스앤젤레스 필하모닉 & 구스타보 두다멜,Kauyumari,90,48,2,,,,
49,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레","Violin Concerto No. 1 in D Major, Op. 19: I. Andantino",65,49,2,,,,
50,down,Lucas Forch,Kalliopi,33,21,4,,,,
51,down,Goldbæk,The River,36,26,4,,,,
52,down,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",40,11,11,,,,
53,down,Max Richter,"Movement, Before All Flowers",28,28,3,,,,
54,down,Stephan Moccio,Make-believe,37,1,11,,,,
55,-,Julia Gjertsen,In the Fog,-,5,1,,,,
56,-,"Rodolfo Barráez, Chloe Chua & Singapore Symphony Orchestra",Butterfly Lovers Violin Concerto: I. Adagio cantabile,-,56,1,,,,
57,-,Olivia Belli,Respiro 2 - Sleep Rework,-,57,1,,,,
58,down,Stephan Moccio,Communion,46,1,14,,,,
59,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],42,1,134,,,,
60,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",44,1,12,,,,
61,-,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),-,18,1,,,,
62,down,Ludovico Einaudi,Dietro casa,43,30,91,,,,
63,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",58,2,9,,,,
64,-,Onur Tarcin,somewhere beyond the sea,-,16,1,,,,
65,down,Ludovico Einaudi,The Earth Prelude,41,16,83,,,,
66,-,Laura Christie Wall,Anemoia,-,19,1,,,,
67,down,Joep Beving & Maarten Vos,02:07,35,35,2,,,,
68,down,Josch Hügel,Elemental: I. Air,45,15,5,,,,
69,down,Luis Berra,Giravolte,49,22,5,,,,
70,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",86,24,4,,,,
71,-,Mina Amare,Deus,-,30,1,,,,
72,-,George Li,"Davidsbündlertänze, Op. 6, Heft I: No. 2, Innig",-,72,1,,,,
73,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: I. Allegro",48,48,3,,,,
74,-,Alexis Ffrench,The Way It Was,-,2,10,,,,
75,up,Pierre-Laurent Aimard,"38 Waltzes, Ländler and Ecossaises, Op. 18, D. 145, Ländler: No. 16 in G Major - No. 17 in D Major",97,70,5,,,,
76,up,"Janine Jansen, Oslo Philharmonic & Klaus Mäkelä","Violin Concerto No. 1 in D Major, Op. 19: II. Scherzo. Vivacissimo",76,76,2,,,,
77,up,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",91,12,9,,,,
78,-,Keane Wang,Erhabenheit,-,8,12,,,,
79,down,Ilen,Dawn in Green,52,26,5,,,,
80,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 2 in D Major, Op. 73: III. Allegretto grazioso (Quasi andantino) - Presto ma non assai",-,80,1,,,,
81,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",51,18,7,,,,
82,-,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",-,23,1,,,,
83,-,Yehezkel Raz,Consolation No. 1 in E-Flat Major,-,20,1,,,,
84,-,Julien Marchal,Insight LIII,-,13,1,,,,
85,-,Saskia Giorgini,"Nocturne in D-Flat Major, L. 82",-,40,1,,,,
86,-,Josh Kramer,The Sorrow of Parting,-,27,1,,,,
87,-,Gringolts Quartet & Lilli Maijala,"String Quintet No. 2 in G Major, Op. 111: III. Un poco allegretto",-,76,1,,,,
88,up,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",93,27,5,,,,
89,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),54,10,33,,,,
90,down,"Janine Jansen, Oslo Philharmonic & Klaus Mäkelä","Violin Concerto No. 1 in D Major, Op. 19: III. Moderato",80,80,2,,,,
91,-,Gringolts Quartet & Lilli Maijala,"String Quintet No. 1 in F Major, Op. 88: I. Allegro non troppo ma con brio",-,91,1,,,,
92,down,Jiří Horák,Embroidery,47,19,5,,,,
93,-,Max Richter,Return 2 (song) [Piano Short Edit],-,8,9,,,,
94,down,Miss Meadow,Lunar Lull,63,27,5,,,,
95,-,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",-,31,5,,,,
96,-,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",-,1,10,,,,
97,down,Alis Huws,Suo Gân (Arr. for Harp by Evans),50,35,3,,,,
98,down,Sebastian Schütze,Tocha,74,21,6,,,,
99,-,Tony Ann,ICARUS (Sleep Version),-,6,14,,,,
100,-,Dan Lambert,Acceptance,-,11,13,,,,
