Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,1,1,20,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,104,,,,
3,up,Aron van Selm,Luminous,46,3,2,,,,
4,up,Björn Gottschall,Sleep tight Babo,53,4,2,,,,
5,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",4,3,3,,,,
6,up,Vincent Corver,L'hibernation,50,6,2,,,,
7,up,Chad Lawson,when the party's over (Slowed Remix),49,7,2,,,,
8,up,Olivia Belli,Prélude,54,6,2,,,,
9,up,White Noise,White Noise 1 Hour Long,16,1,76,,,,
10,down,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,19,,,,
11,down,Rosey Chan,A Short Story About Love,8,8,3,,,,
12,down,Ludovico Einaudi,Underwater,9,9,6,,,,
13,up,Javi Lobe,Farewell Waltz,59,13,2,,,,
14,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",6,6,3,,,,
15,up,Jiří Horák,Lightness of Being,57,15,2,,,,
16,down,William Youn,"wind whispers, Op. 85: II. floating leaf",10,6,4,,,,
17,down,Sofiane Pamart,LOVE,3,2,8,,,,
18,down,Ludovico Einaudi,Almost June,7,2,6,,,,
19,down,Fiona Brice,Prelude 3,11,11,3,,,,
20,down,Francesco Tristano,Aria for RS,12,12,3,,,,
21,down,YUUL & Kyson,Feel (Piano Solo),15,5,4,,,,
22,up,Almost Piano & Oliver Price,Post Hyemal,22,22,3,,,,
23,down,Ludovico Einaudi,Nuvole bianche,13,1,120,,,,
24,down,Jordane Tumarinson,Force et douceur,18,7,5,,,,
25,down,Dr Jess Duckworth,Remember Me,20,20,3,,,,
26,down,Ludovico Einaudi,Una Mattina,24,1,120,,,,
27,down,2CELLOS,Celloverse,25,1,18,,,,
28,down,Jef Martens,Requiem,26,26,3,,,,
29,up,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",36,15,5,,,,
30,down,Luke Howard,A Faint Qualm for the Future,21,12,5,,,,
31,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,17,11,5,,,,
32,up,Milana Zilnik,6Am. Riflessione,33,15,4,,,,
33,down,Dirk Maassen,Thru Landscapes (Arrival),19,9,4,,,,
34,down,Samuel Félix,She Comes,23,19,4,,,,
35,down,Carlos Cipa,Affettuoso (Händel redesigned),27,10,4,,,,
36,down,Vincent Corver,Vivication,30,9,6,,,,
37,down,Alexis Ffrench,Guiding Light,29,3,6,,,,
38,up,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",41,10,6,,,,
39,down,Elena Kole,"You're Close, You're Away",37,24,5,,,,
40,down,Chad Lawson,Of Twilight Skies,28,16,6,,,,
41,down,James Heather,Immortal Beloved,34,3,4,,,,
42,down,Frederik Snæland,Solfald,32,16,5,,,,
43,up,Amira Bowden,Where I Found You,45,32,5,,,,
44,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],48,1,116,,,,
45,-,Vanessa Wagner,Lullaby (Song for Octave),-,1,1,,,,
46,-,Dardust,Inno (Prologo),-,4,1,,,,
47,up,Melany Thompson,Butterflies,99,31,5,,,,
48,up,Ludovico Einaudi,I giorni,55,5,101,,,,
49,up,Arvid Holst,Flygtig,61,37,5,,,,
50,-,The Masked Pianoman,Satisfaction,-,5,1,,,,
51,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",-,10,3,,,,
52,down,Vanessa Wagner,Before 6,38,14,6,,,,
53,up,Maxence Cyrin,Salon musique,74,18,6,,,,
54,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",71,9,96,,,,
55,up,William Youn,"wind whispers, Op. 85: IV. shimmering light",58,22,6,,,,
56,-,Alstad,6.00 AM: Concede,-,9,1,,,,
57,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],31,6,33,,,,
58,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Morning Mood (Arr. for Hardanger Fiddle & String Orchestra by Tormod Tvete Vik)",-,53,1,,,,
59,-,Milana Zilnik,9Pm. Tramonto,-,8,1,,,,
60,up,Ludovico Einaudi,Divenire,98,9,68,,,,
61,down,Ludovico Einaudi,Swordfish,35,13,6,,,,
62,-,bzur,First Day Home,-,14,1,,,,
63,-,Benjamin Grundahl,Home of Anund,-,13,1,,,,
64,up,Jordane Tumarinson,Le chant des sirènes,68,6,8,,,,
65,down,Ludovico Einaudi,Atoms,47,1,13,,,,
66,up,Shiori Sugaya,Chair,75,38,5,,,,
67,-,James Ryan,The Waiting,-,23,1,,,,
68,-,Holly Jones,Before You Go,-,7,1,,,,
69,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],80,29,26,,,,
70,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],40,21,36,,,,
71,down,Milana Zilnik,8Pm. Ombre,42,2,7,,,,
72,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),51,51,3,,,,
73,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 4),62,62,4,,,,
74,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],69,25,29,,,,
75,down,Ludovico Einaudi,Temple White,14,1,6,,,,
76,up,Ludovico Einaudi,Oltremare,91,33,22,,,,
77,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,48,3,,,,
78,down,Berliner Philharmoniker & John Williams,"Harry's Wondrous World (From ""Harry Potter and the Philosopher's Stone"")",60,60,4,,,,
79,down,Delange,Ballade,65,15,6,,,,
80,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],66,24,11,,,,
81,down,Bruno Bavota,The Dancers,76,26,6,,,,
82,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,20,,,,
83,-,Thomas Triesschijn & The Counterpoints XL,"Ouverture-Suite in A Minor, TWV 55 a2: I. Ouverture",-,83,1,,,,
84,down,Ludovico Einaudi,Natural Light,67,8,9,,,,
85,up,Franco Robert,Transcend,94,27,6,,,,
86,-,Max Richter & Ben Russell,Constellation 2 (Pt. 1),-,52,2,,,,
87,up,Ludovico Einaudi,Dietro casa,90,30,33,,,,
88,-,Alexandre Tharaud,Gnossienne no.1,-,85,4,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 8),-,73,2,,,,
90,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],83,41,10,,,,
91,-,Ludovico Einaudi,Le onde,-,25,53,,,,
92,-,Austin Farwell & A N T I T H E S I S,The Promise,-,65,4,,,,
93,-,Goldbæk,Lost for Words,-,8,7,,,,
94,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,2,13,,,,
95,down,Ludovico Einaudi,Flora,86,7,6,,,,
96,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Anitra's Dance (Arr. for Hardanger Fiddle & String Orchestra by Tormod Tvete Vik)",-,61,1,,,,
97,-,Ludovico Einaudi,Primavera,-,15,44,,,,
98,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Arabian Dance (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",-,98,1,,,,
99,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 6],-,33,2,,,,
100,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,68,4,,,,
