Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,15,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,15,,,,
3,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",8,3,4,,,,
4,down,Joep Beving,Klangfall (Piano Version),3,3,4,,,,
5,up,Jacinto F Rolfson,Delilah,19,5,2,,,,
6,down,Ola Gjeilo,Firefly,5,5,3,,,,
7,up,Jacinto F Rolfson,Two Days in May,29,7,2,,,,
8,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),63,7,2,,,,
9,down,Ola Gjeilo,Before Dawn,4,3,6,,,,
10,up,Arcadi Volodos,"Minuet in A Major, D. 334",53,2,15,,,,
11,up,Jacinto F Rolfson,Tune Without a Name,38,11,2,,,,
12,up,Jacinto F Rolfson,"Try, Try Again",22,12,2,,,,
13,up,Jacinto F Rolfson,Exile,36,13,2,,,,
14,down,Ludovico Einaudi,I giorni,13,5,15,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,4,15,,,,
16,up,Jacinto F Rolfson,Mortimer's Lullaby,26,15,2,,,,
17,down,Carlos Cipa,senna's joy (Solo Piano Version),6,1,8,,,,
18,up,Alexis Ffrench,Story of You,45,7,15,,,,
19,-,Reinbert de Leeuw,Gnossiennes: No. 1 - Lent,-,15,1,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,9,13,,,,
21,down,Laurence Ipsum,Between Dawn and Day,11,11,3,,,,
22,up,Jacinto F Rolfson,Spider Dance,39,13,2,,,,
23,down,Ola Gjeilo,Still,18,2,15,,,,
24,up,Jacinto F Rolfson,If at First,42,16,2,,,,
25,up,Jacinto F Rolfson,Rutland,56,24,2,,,,
26,-,Milana Zilnik,Verde,-,10,1,,,,
27,-,Carlos Cipa,dark tree (Solo Piano Version),-,17,1,,,,
28,down,Michael Logozar,Drift,25,1,15,,,,
29,down,Jacinto F Rolfson,You Don't Succeed,27,16,2,,,,
30,down,Joep Beving,Ala,10,10,5,,,,
31,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,15,14,,,,
32,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,1,14,,,,
33,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),98,33,4,,,,
34,up,Jacinto F Rolfson,Coffee,57,12,2,,,,
35,up,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",55,16,6,,,,
36,down,Sophie Hutchings,Two Flames,15,15,3,,,,
37,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",24,3,6,,,,
38,down,Ludovico Einaudi,Le onde,34,17,11,,,,
39,-,Dirk Maassen,Feather,-,12,1,,,,
40,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,33,25,10,,,,
41,down,Maxence Cyrin,Mer de velours,23,7,2,,,,
42,-,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",-,20,1,,,,
43,down,Ólafur Arnalds,saman (berlin) [live],12,5,13,,,,
44,-,Reinbert de Leeuw,Gnossiennes: No. 2 - Avec Étonnement,-,44,1,,,,
45,-,Sofja Gülbadamova,"Hungarian Melody in B Minor, D. 817",-,45,1,,,,
46,down,Ludovico Einaudi,Divenire,40,9,13,,,,
47,-,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",-,24,1,,,,
48,-,Alessio Bax,"Concerto in D Minor after Alessando Marcello, BWV 974: II. Adagio",-,48,1,,,,
49,-,Reinbert de Leeuw,Gnossiennes: No. 4,-,49,1,,,,
50,-,Reinbert de Leeuw,Gnossiennes: No. 3 - Lent,-,50,1,,,,
51,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,16,15,,,,
52,down,Ludovico Einaudi,Fly,21,16,14,,,,
53,-,Ólafur Arnalds,They Sink (TOKiMONSTA remix),-,24,1,,,,
54,-,Reinbert de Leeuw,Gnossiennes: No. 5,-,54,1,,,,
55,-,Jacob David,Dvale,-,18,12,,,,
56,-,Reinbert de Leeuw,Ogives: III,-,56,1,,,,
57,down,Laurence Ipsum,First Rays,37,13,14,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,20,9,,,,
59,-,Reinbert de Leeuw,Gnossiennes: No. 6,-,59,1,,,,
60,-,Reinbert de Leeuw,Ogives: I,-,60,1,,,,
61,-,Reinbert de Leeuw,Ogives: II,-,61,1,,,,
62,-,Andrea Bocelli,Melodramma,-,44,3,,,,
63,-,Reinbert de Leeuw,Ogives: IV,-,57,1,,,,
64,-,Eric Lu,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",-,64,1,,,,
65,down,Milana Zilnik,Blu,20,20,2,,,,
66,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",30,30,3,,,,
67,up,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Notturno for Strings and Harp,86,34,5,,,,
68,-,Reinbert de Leeuw,Petite Ouverture À Danser,-,59,1,,,,
69,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",64,64,3,,,,
70,down,Alexis Ffrench,Wishing,50,18,2,,,,
71,-,Kerim König,Breakable,-,71,1,,,,
72,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),47,14,8,,,,
73,up,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",82,44,2,,,,
74,-,Víkingur Ólafsson,Les tendres plaintes,-,20,2,,,,
75,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",70,49,3,,,,
76,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",14,14,3,,,,
77,-,Reinbert de Leeuw,Trois Gymnopédies: No. 1,-,77,1,,,,
78,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",61,50,6,,,,
79,-,Ola Gjeilo,Quiet Streets,-,79,1,,,,
80,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",-,48,1,,,,
81,down,Agnes Fredenberg,Cycles,28,25,3,,,,
82,-,Reinbert de Leeuw,Trois Sarabandes: No. 1,-,82,1,,,,
83,up,Ola Gjeilo,Aeon,90,83,2,,,,
84,-,Maurizio Pollini,"Piano Sonata No. 31 in A-Flat Major, Op. 110: 3a. Adagio ma non troppo",-,81,1,,,,
85,down,Ola Gjeilo,Crystal Sky,76,76,2,,,,
86,-,Lucas Jussen & Arthur Jussen,"Gottes Zeit ist die allerbeste Zeit, BWV 106: 2a. Gottes Zeit, ist die allerbeste Zeit (Arr. For Piano Four Hands by György Kurtág)",-,44,5,,,,
87,-,Andrea Bocelli & Robin Smith,E sara'a a Settembre,-,87,1,,,,
88,-,Andrea Bocelli,Mille lune mille onde,-,51,2,,,,
89,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,41,6,,,,
90,-,Gareth Malone,Music for Healing Pt. 1,-,9,12,,,,
91,-,Daniel Hope & Simon Crawford-Phillips,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin (Arr. Hope and Crawford-Phillips)",-,91,1,,,,
92,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),31,12,8,,,,
93,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,50,2,,,,
94,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,91,1,,,,
95,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,8,5,,,,
96,down,Maurice Sawin,Snowflakes,60,5,15,,,,
97,-,Piano Novel,Planet Unknown (Solo Piano Version),-,13,14,,,,
98,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",95,51,4,,,,
99,down,Matteo Myderwyk,Charlotte,89,4,13,,,,
100,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,44,8,,,,
