Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",48,1,2,,,,
2,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",1,1,3,,,,
3,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",52,3,2,,,,
4,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",74,4,2,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,194,,,,
6,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",2,2,3,,,,
7,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,1,15,,,,
8,up,Ludovico Einaudi,Nuvole bianche,8,1,210,,,,
9,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",10,1,20,,,,
10,down,Ludovico Einaudi,Una Mattina,7,1,209,,,,
11,down,The Piano Guys,Over the Rainbow / Simple Gifts,6,1,109,,,,
12,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",58,1,2,,,,
13,down,2CELLOS,Celloverse,9,1,108,,,,
14,up,Dan Lambert,Revealed,66,14,2,,,,
15,up,"Anne-Sophie Mutter, Elias David Moncado, Mohamed Hiber & Mutter's Virtuosi","Concerto for 3 Violins in F Major, RV 551: II. Andante",62,15,2,,,,
16,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",4,4,10,,,,
17,up,Gabríel Ólafs,Frost,67,13,8,,,,
18,up,Bruce Brubaker,Emerald and Stone,30,18,5,,,,
19,up,The Masked Pianoman,Winter Wonderland (Arr. for Piano),71,19,2,,,,
20,down,Ludovico Einaudi,Divenire,14,9,151,,,,
21,down,Ludovico Einaudi,I giorni,19,6,57,,,,
22,down,JB Dunckel,Égérie,11,11,3,,,,
23,up,Tallinn Chamber Orchestra & Tõnu Kaljuste,Greater Antiphons: II. O Adonai,86,23,2,,,,
24,up,Marnix Mohrmann,The Races,75,24,5,,,,
25,up,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",81,25,2,,,,
26,up,"Anne-Sophie Mutter, Elias David Moncado, Mohamed Hiber & Mutter's Virtuosi","Concerto for 3 Violins in F Major, RV 551: I. Allegro",56,26,2,,,,
27,down,Hideyuki Hashimoto & Hiroco.M,Epistrophy,12,12,3,,,,
28,up,Anne-Sophie Mutter & Mutter's Virtuosi,"Violin Concerto No. 1 in A Minor, BWV 1041: II. Andante",76,28,2,,,,
29,down,Ben J. Connolly,Intervention II,13,1,4,,,,
30,up,John Lenehan,Unseen Tears,77,30,2,,,,
31,up,RIOPY,Silent Night Reimagined,92,31,2,,,,
32,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],34,1,206,,,,
33,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],16,1,106,,,,
34,down,Melody Musings,With You,18,18,3,,,,
35,up,Thomas Dunford,Suite No. 7 en ré mineur: III. Sarabande,35,11,6,,,,
36,down,Le Consort,Sonata sesta in G Major: I. Largo e Staccato,22,16,3,,,,
37,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",31,1,22,,,,
38,down,Tim Linghaus,Maybe Next Year,17,17,3,,,,
39,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),15,10,10,,,,
40,up,"아네조피 무터, Elias David Moncado, Mohamed Hiber & Mutter's Virtuosi","Concerto for 3 Violins in F Major, RV 551: III. Allegro",61,40,2,,,,
41,up,Anne-Sophie Mutter & Mutter's Virtuosi,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. [Allegro]",82,41,2,,,,
42,down,Keane Wang,Luminous Water,26,14,4,,,,
43,down,Dan Lambert,Echoes of Home,21,10,4,,,,
44,up,Anne-Sophie Mutter & Mutter's Virtuosi,"Violin Concerto No. 1 in A Minor, BWV 1041: I. [Allegro moderato]",78,44,2,,,,
45,down,Jim Perkins,Closer (Solo Piano),23,23,3,,,,
46,down,Swaffer,the sanity of trees,24,24,3,,,,
47,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",42,1,7,,,,
48,down,Sofiane Pamart,Miedo,20,8,5,,,,
49,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,44,6,7,,,,
50,down,Goldbæk,Harvest Moon,25,11,4,,,,
51,-,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",-,22,4,,,,
52,-,Stephan Moccio,The Sound of Snow,-,1,1,,,,
53,down,Ludovico Einaudi,Luminous,38,1,109,,,,
54,-,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,54,1,,,,
55,up,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",73,16,5,,,,
56,down,Carlos Hof,Deep,28,21,4,,,,
57,down,Christian Spelz,Dream,27,16,4,,,,
58,down,Lucas Kolstrad,Enigma,39,23,4,,,,
59,up,Sean Shibe,Julia Florida,79,26,4,,,,
60,down,Ludovico Einaudi,Primavera,37,15,116,,,,
61,down,Ludovico Einaudi,The Earth Prelude,59,16,54,,,,
62,up,Elisaveta Blumina & Hartmut Schill,"18 Miniatures for Violin & Piano: No. 18, Dolce",85,62,2,,,,
63,-,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",-,10,1,,,,
64,-,Sophie Hutchings,Silently Drawn,-,16,1,,,,
65,-,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",-,1,4,,,,
66,-,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",-,2,7,,,,
67,down,Tony Ann,A Waltz for Christmas,33,20,4,,,,
68,down,Affinity88,Sunshine,29,19,4,,,,
69,-,Bruce Liu,"Pièces de clavessin, RCT 3: No. 1, Les tendres plaintes. Rondeau",-,69,1,,,,
70,up,Anne-Sophie Mutter & Mutter's Virtuosi,"Violin Concerto No. 1 in A Minor, BWV 1041: III. Allegro assai",83,70,2,,,,
71,-,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",-,9,5,,,,
72,up,"Anne-Sophie Mutter, Mohamed Hiber, Hwayoon Lee, Lionel Martin, Elias David Moncado, Samuel Nebyu, Matthew Lipman, Margarita Balanas & Dominik Wagner",Nonet: I. A Promenade,84,72,2,,,,
73,-,Lara Somogyi,Merry Christmas Mr. Lawrence,-,73,1,,,,
74,-,Emily Granger & Sally Walker,"Poems I, II, III for Flute and Harp: Poem III",-,74,1,,,,
75,-,Sean Shibe,La catedral: I. Preludio (Saudade),-,75,1,,,,
76,down,Linus Alberg,Tides,32,26,7,,,,
77,-,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",-,22,4,,,,
78,-,Bertrand Chamayou,Prelude for Meditation,-,60,1,,,,
79,down,Stephan Moccio,Until I Found You,47,7,7,,,,
80,-,Keane Wang,Floating Under the Warm Sunrays,-,12,1,,,,
81,-,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",-,15,1,,,,
82,-,Bertrand Chamayou,"6 Gnossiennes: No. 2, Avec étonnement",-,69,1,,,,
83,-,Bertrand Chamayou,In a Landscape,-,75,1,,,,
84,-,Bertrand Chamayou,"Gymnopédies: No. 3, Lent et grave",-,44,4,,,,
85,-,Bertrand Chamayou,A Room,-,85,1,,,,
86,-,Josh Kramer,Between the Tides,-,19,1,,,,
87,-,Jozef De Schutter,Up,-,21,1,,,,
88,-,Berlin,November,-,23,1,,,,
89,-,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),-,17,1,,,,
90,-,Luna,The Myth of Why,-,29,1,,,,
91,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",91,18,10,,,,
92,-,Bertrand Chamayou,"5 Nocturnes: No. 2, Simplement",-,71,1,,,,
93,-,Bertrand Chamayou,"6 Gnossiennes: No. 5, Modéré",-,48,3,,,,
94,-,Alice Sara Ott,Largo in C Minor (Upright Piano),-,94,1,,,,
95,-,Cocomi & Niu Niu,Arabesque No. 1 (Arr. Haginomori for Flute and Piano),-,95,2,,,,
96,-,Bertrand Chamayou,"3 Petites pièces montées: No. 1, De l'enfance de Pantagruel. Rêverie",-,96,1,,,,
97,down,Michele Nobler,Double Exposure,45,13,5,,,,
98,down,Gabríel Ólafs,Nightsong,49,17,6,,,,
99,down,Ole-Bjørn Talstad,Lysglimt,40,14,5,,,,
100,down,Vivian Roost,La Vague Des Sentiments,50,47,5,,,,
