Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milana Zilnik,Calla,10,1,9,,,,
2,up,Chad Lawson,Stay,5,2,4,,,,
3,up,Ola Gjeilo,Still,21,2,25,,,,
4,down,Ludovico Einaudi,Nuvole bianche,2,1,27,,,,
5,down,Ludovico Einaudi,Una Mattina,1,1,27,,,,
6,down,查德・勞森,One Day You Finally Knew,3,3,4,,,,
7,down,Andreas Ihlebæk,Come Summer,6,6,4,,,,
8,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,4,4,4,,,,
9,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",17,2,12,,,,
10,up,Milana Zilnik,Garofano,47,6,2,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,4,27,,,,
12,down,Joep Beving,Solitude,7,1,4,,,,
13,up,Stephan Moccio,Whitby,51,10,2,,,,
14,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",16,6,6,,,,
15,-,Ludovico Einaudi,A Sense Of Symmetry,-,1,1,,,,
16,up,Alexis Ffrench,Story of You,30,7,27,,,,
17,up,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),54,8,2,,,,
18,down,Stephan Moccio,Fracture,8,3,4,,,,
19,up,The Piano Guys & Jon Schmidt,Bless the Broken Road,56,19,2,,,,
20,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",9,9,3,,,,
21,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",12,5,7,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),41,16,25,,,,
23,down,Douglas Riva,Enfants d'un Rêve,18,15,3,,,,
24,down,Alexander Chapman Campbell,Takk,13,2,4,,,,
25,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,1,26,,,,
26,up,Isobel Waller-Bridge,September,57,26,3,,,,
27,down,Alexis Ffrench,Written In the Stars,20,10,7,,,,
28,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),27,19,7,,,,
29,down,Annelie,Tuesday,19,10,6,,,,
30,down,Fırat Akarcalı,Lunar Soil,15,6,4,,,,
31,down,Maria Holloway,Farewell,22,9,4,,,,
32,down,Sophie Hutchings,The Last Sigh,11,7,4,,,,
33,down,Laurence Ipsum,"Boulder, CO, 11AM",26,4,4,,,,
34,up,Laurence Ipsum,And I'm Feeling Good,35,5,10,,,,
35,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",34,2,12,,,,
36,up,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",36,16,7,,,,
37,down,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",28,25,4,,,,
38,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,15,23,,,,
39,up,Alexandra Stréliski,Interlude,40,6,21,,,,
40,down,Ludovico Einaudi,I giorni,25,5,27,,,,
41,-,Ludovico Einaudi,Le Onde,-,4,1,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",42,9,25,,,,
43,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),32,8,11,,,,
44,up,Aukai,Close to the Morning,80,44,3,,,,
45,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,45,1,,,,
46,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),44,7,13,,,,
47,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",23,21,6,,,,
48,up,Marc-André Hamelin,"Carnaval, Op. 9: V. Eusebius: Adagio",49,30,3,,,,
49,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,72,1,18,,,,
50,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",33,3,15,,,,
51,down,Ludovico Einaudi,Le onde,45,17,22,,,,
52,-,Andreas Ihlebæk,One More,-,1,1,,,,
53,down,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,29,29,4,,,,
54,down,Laurence Ipsum,Off,39,10,11,,,,
55,-,François-Frédéric Guy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,20,1,,,,
56,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",62,20,19,,,,
57,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,87,25,19,,,,
58,up,"Chad Lawson, Judy Kang & Rubin Kodheli","Prelude in B Minor, Op. 28, No. 6 (Arr. By Chad Lawson for Piano, Violin, Cello)",74,58,2,,,,
59,-,Balkan Chamber Orchestra & Toshio Yanagisawa,"Serenade for Strings in E Major, Op. 22 / B.52: II. Tempo di Valse",-,59,1,,,,
60,-,Jiří Horák,Timeless,-,7,1,,,,
61,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",64,25,17,,,,
62,down,Ludovico Einaudi,Divenire,38,9,23,,,,
63,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],55,41,5,,,,
64,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Gravity,-,64,1,,,,
65,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,65,1,,,,
66,-,James Ehnes & Andrew Armstrong,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": II. Adagio molto espressivo",-,19,1,,,,
67,-,Lambert,Awake,-,12,12,,,,
68,-,Anne Gastinel & Claire Désert,"Sonatina in D Major, D. 384, Op. 137, No. 1: III. Allegro Vivace",-,68,1,,,,
69,up,Anna Phoebe,By The Sea,75,51,2,,,,
70,down,Dario Lessing,Gefundenes Blau,37,14,9,,,,
71,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",97,24,11,,,,
72,down,Ludovico Einaudi,Fly,43,16,23,,,,
73,up,Víkingur Ólafsson,Les tendres plaintes,100,20,13,,,,
74,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,56,7,,,,
75,-,Ólafur Arnalds,saman,-,1,15,,,,
76,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,4,,,,
77,down,Ludovico Einaudi,Ora,68,38,14,,,,
78,up,Ludovico Einaudi,Le onde,78,25,21,,,,
79,-,Yuja Wang,China Gates,-,79,3,,,,
80,down,Piers Lane,"Margaritki, Op. 38 No. 3",61,48,3,,,,
81,up,Aukai,Akal Ki,91,81,2,,,,
82,up,Mélisande Corriveau & Eric Milnes,"Pièces de viole, Livre II, Suite No. 4 in G Major: No. 82, Chaconne en rondeau",83,82,2,,,,
83,-,Leonard Bernstein & Vienna Philharmonic,Symphony No.5 in C sharp minor : 4. Adagietto (Sehr langsam),-,83,1,,,,
84,-,Joep Beving,Ab Ovo,-,13,10,,,,
85,up,Keaton Henson & Ren Ford,Impromptu On A Theme From Six Lethargies (Mahogany Sessions),88,85,2,,,,
86,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,-,86,1,,,,
87,-,Andrea Bocelli,Romanza,-,43,1,,,,
88,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Waltz in C-Sharp Minor, Op. 64, No. 2 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,46,1,,,,
89,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,63,4,,,,
90,-,Claudio Abbado & Wiener Philharmoniker,"Symphony No. 2 in C Minor - ""Resurrection"" - 1st Movement - Allegro maestoso (Totenfeier): Mit durchaus ernstem und feierlichem Ausdruck",-,90,1,,,,
91,-,Miloš Karadaglić,Suite del Recuerdo: 1. Evocación,-,91,1,,,,
92,down,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",73,50,7,,,,
93,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,93,1,,,,
94,-,"Anna-Liisa Eller, Angela Ambrosini, Marco Ambrosini, Vox Clamantis & Jaan-Eik Tulve",Whilst Great Is Our Poverty,-,87,3,,,,
95,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,91,2,,,,
96,down,Miloš Karadaglić,Yesterday,85,66,2,,,,
97,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",48,20,11,,,,
98,-,Mélisande Corriveau & Eric Milnes,"Pièces de viole, Livre IV, Suite No. 2 in D Major (Excerpts): No. 14, Rondeau le gracieux",-,69,2,,,,
99,down,Ralph van Raat,Fur Alina,50,31,7,,,,
100,-,Alberto Ferro,"8 Études-Tableaux, Op. 33: No. 2 in C Major (Allegro)",-,65,2,,,,
