Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",19,1,2,,,,
2,down,London Festival Symphony Orchestra & Thomas Greene,Elisabethan Serenade,1,1,7,,,,
3,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",10,3,3,,,,
4,up,Andreas Ihlebæk,Sleep On It,12,4,2,,,,
5,up,Alexis Ffrench,Rapture (Solo Piano Version),8,4,3,,,,
6,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",4,4,3,,,,
7,down,Ludovico Einaudi,Una Mattina,6,1,38,,,,
8,up,Akira Kosemura,Hidden Waltz,34,8,2,,,,
9,up,Annelie,Tomorrow,22,9,3,,,,
10,up,Goetz Oestlind,Bonne Nuit,23,10,3,,,,
11,up,Ludovico Einaudi,I giorni,25,5,38,,,,
12,down,Ludovico Einaudi,Nuvole bianche,5,1,38,,,,
13,up,Maxence Cyrin,The Frenchman (Piano Solo),28,13,4,,,,
14,down,Milana Zilnik,The Best is Yet to Come,2,2,4,,,,
15,up,Stephan Moccio,Burgundy,15,15,3,,,,
16,down,Arash Safaian & Sebastian Knauer,Adagietto,7,7,3,,,,
17,up,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",21,17,3,,,,
18,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",3,3,3,,,,
19,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",31,13,2,,,,
20,up,Meredi,Annual Rings,29,20,2,,,,
21,up,Jacob David,By the Swings,40,21,3,,,,
22,down,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),17,7,4,,,,
23,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,1,37,,,,
24,up,Job Roggeveen,Beekweide,26,11,3,,,,
25,down,Lambert,Gdansk,18,1,9,,,,
26,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",90,20,6,,,,
27,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,4,38,,,,
28,down,Max Richter & Mari Samuelsen,Mercy,13,7,2,,,,
29,down,Alexis Ffrench,Rivers (Solo Piano Version),9,2,7,,,,
30,up,Hideyuki Hashimoto,Es,55,8,5,,,,
31,up,Madeleine Cocolas,In Distance,50,18,4,,,,
32,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",20,12,4,,,,
33,up,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,33,21,2,,,,
34,down,Dirk Maassen,Fjara (Solo Piano Version),11,5,4,,,,
35,up,Stephan Moccio,Nuit Blanche,81,8,9,,,,
36,down,Lang Lang,"Goldberg Variations, BWV 988: Aria",32,5,2,,,,
37,-,Agnes Fredenberg,In the Stillness of Summer,-,4,5,,,,
38,up,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",48,3,6,,,,
39,down,Stephan Moccio,Le Temps Qui Passe,37,3,7,,,,
40,up,Ludovico Einaudi,Fly,93,16,30,,,,
41,up,Julia Gjertsen,Okno,45,14,3,,,,
42,-,Stephan Moccio,Freddie's Theme,-,8,1,,,,
43,-,Bembe Orquesta,Que Ganas de No Verte Más,-,1,1,,,,
44,-,Laurence Ipsum,Sunday Rain,-,2,8,,,,
45,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia (String Orchestra Version),-,45,1,,,,
46,up,Rosey Chan,Autumn,49,3,8,,,,
47,up,Joep Beving & Sonderling Quartet,September,58,17,9,,,,
48,-,チャド・ローソン,Prelude in D Major,-,10,1,,,,
49,-,Evgeny Samoyloff,Une larme,-,16,5,,,,
50,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,-,50,3,,,,
51,-,Lambert,Balcony Hotel (From 'Miss'),-,51,2,,,,
52,-,Henrik Lindstrand,Dungen,-,27,2,,,,
53,down,Yiruma,Room With A View,35,7,9,,,,
54,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",74,9,36,,,,
55,up,"Thomas Hewitt Jones, Rupert Gough, The Choir of Royal Holloway & Laura Wright",Can You Hear Me?,96,13,6,,,,
56,-,Darko Nikcevic & Srdjan Bulatovic,Meditation,-,56,1,,,,
57,-,Sebastian Mullaert & Tonhalle Orchester Zürich,Views of Natthall,-,57,1,,,,
58,up,Ludovico Einaudi,Divenire,71,9,30,,,,
59,up,"Artemandoline, Juan Carlos Munoz & Mari Fé Pavón","Concerto for two Mandolins in G Major, RV 532, F.5/2: II. Andante",82,59,5,,,,
60,-,Balkan Chamber Orchestra & Toshio Yanagisawa,"Serenade for Strings in E Major, Op. 22 / B.52: II. Tempo di Valse",-,59,2,,,,
61,up,"Pierre Vallet, Royal Philharmonic Orchestra & Elizabeth Sombart","Piano Concerto No. 3 in C Minor, Op. 37: II. Largo",76,40,5,,,,
62,-,Ludovico Einaudi,Drop,-,62,1,,,,
63,-,Jeffrey McFadden,"Cello Suite No. 2 in D Minor, BWV 1008 (Arr. J. McFadden for Guitar): IV. Sarabande",-,63,1,,,,
64,down,Florian Christl,Tag am See,60,15,9,,,,
65,-,2CELLOS,Cavatina,-,65,1,,,,
66,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,21,5,,,,
67,-,"Eric Whitacre, Dominic Cheli, Adam Millstein, Emma Wernig, Ben Solomonow & Max Karmazyn",Sing Gently (Arr. for String Quartet and Piano),-,15,1,,,,
68,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,25,24,,,,
69,down,"Salzburger Kammerphilharmonie, Yoon Kuk Lee & Cyprien Katsaris","Piano Concerto No. 13 in C Major, K. 415/387b: II. Andante (Live - Lead-in at Bar 50, K. 624/626a, No. 2f - Cadenza, K. 624/626a, No. 16)",54,41,2,,,,
70,-,Piet van der Steen & Peter van Dinther,Fair Play: I. Allegretto Giocoso,-,70,1,,,,
71,down,Arabella Steinbacher & Munich Chamber Orchestra,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": III. Danza pastorale. Allegro",36,26,5,,,,
72,down,Guitar Trek,"6 Fish (Version for Guitar Quartet): No. 2, Sunfish",38,27,5,,,,
73,down,Ludovico Einaudi,Primavera,65,15,25,,,,
74,-,Jeffrey McFadden,"Cello Suite No. 2 in D Minor, BWV 1008 (Arr. J. McFadden for Guitar): I. Prélude",-,74,1,,,,
75,down,Aurora Orchestra & Nicholas Collon,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": 2. Andante cantabile",67,35,2,,,,
76,-,Anders Miolin,"Gymnopédie No. 1 (Orig. for piano, arr. for 12 string guitar)",-,56,2,,,,
77,down,Florian Christl & The Modern String Quintet,Melodie,41,5,9,,,,
78,-,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,-,68,1,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],-,44,1,,,,
80,-,Emmanuel Ceysson & Frederic Chatoux,"3 Songs, Op. 7: I. Après un rêve (Arr.for Harp & Flute)",-,80,1,,,,
81,-,Cooper Sams,Inner Introspection,-,49,3,,,,
82,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),95,36,3,,,,
83,down,Lambert,In In,68,9,7,,,,
84,down,"Sarah Willis, Havana Lyceum Orchestra & José Antonio Méndez Padrón","Horn Concerto in E-Flat Major, K. 447: II. Romance - Larghetto",39,39,2,,,,
85,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,16,32,,,,
86,down,n-So,Mountain Song,30,30,3,,,,
87,-,Secret Garden,Hymn To Hope,-,87,1,,,,
88,up,Sting,Fields of Gold (New Version),88,11,20,,,,
89,-,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",-,12,6,,,,
90,-,Miquel Villalba,Canco de l'hivern,-,6,4,,,,
91,up,Bryan Senti,Turan,97,45,4,,,,
92,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,42,2,,,,
93,-,Andrea Bocelli,Besame mucho,-,49,9,,,,
94,-,Malmö Symphony Orchestra & Robert Trevino,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Scene am Bach (Live)",-,94,2,,,,
95,-,Silas Bassa,Letter to Myself,-,16,6,,,,
96,down,Redi Hasa,Dajti Mountain,52,37,7,,,,
97,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,8,19,,,,
98,-,Atli Örvarsson,"Húm, Pt. 1 (feat. Sinfonia Nord)",-,70,1,,,,
99,down,Frederik Snæland,Frigjort,44,21,7,,,,
100,-,Aysedeniz Gokcin,Nuvole Bianche,-,100,1,,,,
