Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Logozar,Drift,1,1,2,,,,
2,up,Ola Gjeilo,Still,3,2,2,,,,
3,down,Arcadi Volodos,"Minuet in A Major, D. 334",2,2,2,,,,
4,up,Wilson Trouvé,Plana,9,4,2,,,,
5,up,小瀬村晶,Trace,17,5,2,,,,
6,up,Alexandra Stréliski,Interlude,10,6,2,,,,
7,up,Ludovico Einaudi,Nuvole bianche,11,1,2,,,,
8,up,Ludovico Einaudi,Una Mattina,18,1,2,,,,
9,down,Carlos Cipa,and she was,6,5,2,,,,
10,up,Jef Martens,Before You Close Your Eyes,14,10,2,,,,
11,down,Maurice Sawin,Snowflakes,5,5,2,,,,
12,down,Luke Howard,Casino,8,8,2,,,,
13,up,Garreth Broke,Process (Event Horizon),22,9,2,,,,
14,down,Alexis Ffrench,Story of You,7,7,2,,,,
15,up,Lambert,Awake,15,12,2,,,,
16,up,Piano Novel,Planet Unknown (Solo Piano Version),28,13,2,,,,
17,up,Huw Watkins,Arcadia,29,17,2,,,,
18,down,Laurence Ipsum,First Rays,13,13,2,,,,
19,down,Alexis Ffrench,Reborn (Solo Piano Version),12,12,2,,,,
20,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,4,4,2,,,,
21,up,Alexander Chapman Campbell,Yearning,21,21,2,,,,
22,up,Claire Désert,"Capriccio in B-Flat Major, BWV 992: III. Adagiosissimo. Ist ein allgemeines Lamento der Freunde",24,22,2,,,,
23,up,Elena Gaponenko,"Faschingsschwank aus Wien, Op. 26: II. Romanze. Ziemlich langsam",27,23,2,,,,
24,up,İdil Biret,Nocturne in D flat major,33,24,2,,,,
25,up,Hae-Won Chang,Petite Suite en quinze images (Little Suite in Fifteen Pictures): Berceuse aux Etoiles,34,25,2,,,,
26,down,Kai Schumacher,ACABb,20,20,2,,,,
27,up,Henrik Lindstrand,Frost,35,18,2,,,,
28,up,Lambert,Lose,37,28,2,,,,
29,down,Mikiko Miyakawa,Please Stay,26,26,2,,,,
30,up,Angus MacRae,Stone Angel,31,30,2,,,,
31,down,Caroline Leisegang,Circle 4 (Pianina Recording),16,16,2,,,,
32,down,"Dan Evmark, Paula Gustafsson & Amelie Evmark",Alone With My Dreams,23,23,2,,,,
33,down,Dirk Maassen,Two Skies,25,25,2,,,,
34,up,Ashley Wass,Lullaby,40,34,2,,,,
35,down,Daigo Hanada,Two Birds,32,32,2,,,,
36,down,Ludovico Einaudi,I giorni,30,5,2,,,,
37,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,37,1,,,,
38,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",36,16,2,,,,
39,-,Ludovico Einaudi,Ora,-,38,1,,,,
40,-,Ludovico Einaudi,Dietro casa,-,30,1,,,,
41,-,Ludovico Einaudi,Dolce Droga,-,41,1,,,,
42,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,42,1,,,,
43,up,Ludovico Einaudi,Fly,59,16,2,,,,
44,-,Andrea Bocelli,Melodramma,-,44,1,,,,
45,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Low Mist,-,45,1,,,,
46,up,Ólafur Arnalds,saman,68,1,2,,,,
47,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),89,22,2,,,,
48,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 3,-,48,1,,,,
49,down,Ludovico Einaudi,Day 7: Ascent,38,10,2,,,,
50,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,50,1,,,,
51,-,Ludovico Einaudi,Leo,-,21,1,,,,
52,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),64,16,2,,,,
53,up,Xuefei Yang,Un dia de noviembre,55,14,2,,,,
54,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Kung Fu Panda: Oogway Ascends - Orchestra Version (Live),-,54,1,,,,
55,-,"Benjamin Baker, Paul Bateman & Royal Philharmonic Orchestra",Infinite Ocean: II,-,55,1,,,,
56,-,Kristoffer Wallin,Tell Me a Story,-,56,1,,,,
57,up,Alexis Ffrench,Moments,80,1,2,,,,
58,-,Lavinia Meijer & Amsterdam Sinfonietta,"Dances for Harp and Orchestra, L. 103: No. 1, Danse sacrée",-,58,1,,,,
59,up,Jean-Michel Blais,Sans titre (andante),94,59,2,,,,
60,down,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),54,45,2,,,,
61,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,61,1,,,,
62,-,Ólafur Arnalds & Alice Sara Ott,Reminiscence,-,44,1,,,,
63,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,51,1,,,,
64,-,Andrea Bocelli,Mille lune mille onde,-,51,1,,,,
65,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,53,1,,,,
