Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],10,1,2,,,,
2,up,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),48,2,5,,,,
3,up,London Festival Symphony Orchestra & Thomas Greene,Elisabethan Serenade,6,1,16,,,,
4,up,Alexis Ffrench,Footprints in the Sand,24,4,2,,,,
5,up,"Ludovico Einaudi, Franco Feruglio, Mauro Loguercio, Gabriele Baffero, Antonello Leofreddi & Marco Decimo",Fuori Dal Mondo (Remastered 2020),31,5,2,,,,
6,up,Ludovico Einaudi,Una Mattina,9,1,46,,,,
7,up,Ludovico Einaudi,Nuvole bianche,7,1,47,,,,
8,up,Dirk Maassen,Peace of Mind,34,3,2,,,,
9,down,Dirk Maassen,Fjara (Solo Piano Version),5,5,10,,,,
10,up,Ola Gjeilo,Spring,27,10,3,,,,
11,up,Whitetree,Koepenik (Remastered 2020),80,11,2,,,,
12,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",26,8,3,,,,
13,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",30,7,2,,,,
14,down,Alexis Ffrench,Dreamland (Solo Piano Version),2,2,3,,,,
15,up,Martin Kohlstedt,PAN,47,15,3,,,,
16,up,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",55,14,3,,,,
17,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",38,8,3,,,,
18,down,Alexis Ffrench,Shine (Solo Piano Version),3,3,3,,,,
19,up,Laurence Ipsum,Not Dark Yet,35,18,2,,,,
20,up,Carlos Cipa,Dreamlessly (variation),56,17,3,,,,
21,up,Stephan Moccio,Ghosts,72,2,7,,,,
22,up,Bembe Orquesta,"No Hieras, Mi Vida",53,16,4,,,,
23,down,Piano Novel,Connected Colors (Solo Piano Version),4,4,3,,,,
24,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,41,4,47,,,,
25,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",52,22,3,,,,
26,up,Melody Musings,Harvest Moon,82,23,4,,,,
27,up,Whitetree,Other Nature (Remastered 2020),74,27,2,,,,
28,up,Pêtr Aleksänder,Triptych 1 for Piano,78,1,6,,,,
29,up,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),73,29,2,,,,
30,up,Ludovico Einaudi,In Un'altra Vita (Live / Remastered 2020),75,30,2,,,,
31,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],32,1,46,,,,
32,up,Jef Martens,Summer In The Way You Sing,81,11,3,,,,
33,up,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",88,25,3,,,,
34,down,Ludovico Einaudi,I giorni,29,5,45,,,,
35,up,Joep Beving,September (Piano Version),83,9,3,,,,
36,up,Ludovico Einaudi & Marco Decimo,Resta Con Me (Remastered 2020),92,36,2,,,,
37,up,Stephan Moccio,Il Était Une Fois,85,10,4,,,,
38,-,Dylan Phillips,Lullabye,-,38,2,,,,
39,up,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",62,26,3,,,,
40,up,Anton Batagov,Invisible Lands: Coming Home,77,38,3,,,,
41,-,Ola Gjeilo,Autumn,-,1,1,,,,
42,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,5,3,,,,
43,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),58,1,4,,,,
44,-,Jonathan Biss,"Piano Sonata No. 11 in F Major, Op. 22: II. Adagio con molt'espressione",-,44,3,,,,
45,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,45,1,,,,
46,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",69,4,4,,,,
47,up,Stephan Moccio,Thirteen,95,24,3,,,,
48,-,Stephan Moccio,Lumière,-,4,3,,,,
49,-,Jef Martens,I Will Be Here When You Wake,-,14,1,,,,
50,up,"Ludovico Einaudi, Franco Feruglio, Marco Decimo, Gabriele Baffero & Mauro Loguercio",Giorni Dispari (Remastered 2020),84,50,2,,,,
51,-,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",-,1,1,,,,
52,up,Dirk Maassen,La Mer,90,52,2,,,,
53,-,MILNO,Élégie,-,8,1,,,,
54,up,Ludovico Einaudi,Al di là del Vetro (Live / Remastered 2020),96,54,2,,,,
55,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,9,44,,,,
56,-,Andreas Ihlebæk,Drømmevise,-,23,1,,,,
57,-,Peter Sandberg,Treasure,-,4,1,,,,
58,up,Milana Zilnik,Viola,97,11,3,,,,
59,down,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie",Herbstlied for Clarinet & String Quartet,33,28,3,,,,
60,up,Ô Lake,Souvenirs,79,19,3,,,,
61,up,Ludovico Einaudi,La Nascita (Live / Remastered 2020),94,61,2,,,,
62,-,Comet Blue,A Place For Us,-,40,2,,,,
63,-,Raphaela Gromes & Julian Riem,"Concerto for Piano and Cello in A Minor, Op. 7: II. Romanze. Andante ma non troppo con grazia",-,63,1,,,,
64,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,19,7,,,,
65,-,Laurence Ipsum,Off,-,10,17,,,,
66,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",63,63,2,,,,
67,-,"リッカルド・シャイー, スカラ座フィルハーモニー管弦楽団, Armel Descotte & Gianni Viero",Di sera,-,67,1,,,,
68,-,Ludovico Einaudi,Nuvole Bianche (Remastered 2020),-,68,1,,,,
69,up,Alexandre Tharaud,"Lyric Pieces, Book II, Op. 38: No. 7, Waltz",93,27,3,,,,
70,-,Henning Fuchs,Pacha Mama,-,70,1,,,,
71,-,Theo Alexander,re; Waiting,-,53,1,,,,
72,-,Ludovico Einaudi,Le onde,-,25,30,,,,
73,up,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Suite bergamasque, CD 82, L. 75: III. Clair de lune (Orch. Ducros)",87,73,2,,,,
74,-,Ludovico Einaudi,Choros (Remastered 2020),-,74,1,,,,
75,-,Andrea Bocelli & Giorgia,Vivo per lei,-,45,4,,,,
76,-,Ludovico Einaudi,Fly,-,16,32,,,,
77,-,Ludovico Einaudi,Taranta (Remastered 2020),-,77,1,,,,
78,-,Ludovico Einaudi,Inizio (Remastered 2020),-,78,1,,,,
79,-,Whitetree,Mercury Sands (Remastered 2020),-,61,1,,,,
80,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,14,21,,,,
81,-,Jess Gillam & Jess Gillam Ensemble,On the Nature of Daylight (Arr. Mackay),-,81,2,,,,
82,-,Ludovico Einaudi,Mali Sajio (Remastered 2020),-,82,1,,,,
83,up,Milana Zilnik,The Best is Yet to Come,100,2,13,,,,
84,-,Joel Hastings,"6 Préludes: No. 4, Très libre",-,17,4,,,,
85,-,Ludovico Einaudi,Divenire,-,9,33,,,,
86,-,Lavinia Meijer & World Choir for Peace,The Seal Lullaby,-,51,5,,,,
87,up,Konstantin Scherbakov,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",99,49,3,,,,
88,up,Redi Hasa,The Silence of the Trail,98,88,2,,,,
89,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",89,15,3,,,,
90,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,30,,,,
91,-,"The Chapel Choir of Pembroke College, Cambridge & Anna Lapwood",Sing to the Moon,-,79,1,,,,
92,-,Ron Verboom,Equality,-,59,2,,,,
93,-,Max Richter,Dream Solo,-,26,4,,,,
94,-,Val Giamo,Jade,-,6,5,,,,
95,-,Alexis Ffrench,One (Solo Piano Version),-,34,3,,,,
96,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,56,7,,,,
97,-,Ludovico Einaudi,Elegy for the Arctic,-,67,1,,,,
98,-,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",-,3,5,,,,
99,-,Svetoslav Karparov,Kupchino,-,52,2,,,,
100,-,Milana Zilnik,Calla,-,1,22,,,,
