Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pêtr Aleksänder,Triptych 1 for Piano,1,1,3,,,,
2,up,Stephan Moccio,Ghosts,20,2,4,,,,
3,down,London Festival Symphony Orchestra & Thomas Greene,Elisabethan Serenade,2,1,13,,,,
4,-,Stephan Moccio,Lumière,-,4,1,,,,
5,down,Ludovico Einaudi,Nuvole bianche,4,1,44,,,,
6,up,Val Giamo,Jade,7,6,3,,,,
7,down,Ludovico Einaudi,Una Mattina,3,1,43,,,,
8,up,Jef Martens,I See Your Face In Every Waking Hour,11,4,4,,,,
9,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,5,3,6,,,,
10,-,Stephan Moccio,Il Était Une Fois,-,10,1,,,,
11,up,Job Roggeveen,Beekweide,30,11,9,,,,
12,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,4,1,,,,
13,down,Henrik Lindstrand,Hallonlandet,6,4,6,,,,
14,up,Bembe Orquesta,Que Ganas de No Verte Más,16,1,7,,,,
15,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,5,1,,,,
16,-,Chloe Flower,Flower Through Concrete,-,16,1,,,,
17,down,Theresa Kent,The Last Days of Summer,12,12,3,,,,
18,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,1,1,,,,
19,up,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",21,8,4,,,,
20,down,Joel Hastings,"6 Préludes: No. 4, Très libre",17,17,3,,,,
21,down,Meredi,Song for Rosemarie,19,7,5,,,,
22,up,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",25,22,3,,,,
23,down,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",9,3,4,,,,
24,up,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),95,24,2,,,,
25,-,Eik Octobre,Lonely Children,-,25,1,,,,
26,down,Ola Gjeilo,Winter,15,2,5,,,,
27,-,Alexandre Tharaud,"Lyric Pieces, Book II, Op. 38: No. 7, Waltz",-,27,1,,,,
28,down,Marlies Du Mosch,Rayons de soleil,8,8,4,,,,
29,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",27,5,6,,,,
30,down,Alexandre Tharaud,Cinema Paradiso,24,8,6,,,,
31,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,1,43,,,,
32,down,Frederik Snæland,Fredag (Live from R4DIO / Radio4),10,10,4,,,,
33,up,Autonomy,Black Dog,51,33,2,,,,
34,up,Alexis Ffrench,One (Solo Piano Version),69,34,2,,,,
35,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,4,44,,,,
36,up,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Variation XI The Unknown of the Seine,45,36,3,,,,
37,down,Rosey Chan,Jeanne (Moreau),35,11,5,,,,
38,down,Alexis Ffrench,Rapture (Solo Piano Version),18,4,9,,,,
39,down,Akira Kosemura,Mirrors Crossing,22,17,5,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",61,9,41,,,,
41,down,Ludovico Einaudi,I giorni,28,5,42,,,,
42,up,Sebastian Mullaert & Tonhalle Orchester Zürich,Woods of Admittance,93,42,2,,,,
43,down,John Salmon,Nocturnes: No. 24. Going to Sleep,26,26,3,,,,
44,down,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",32,13,7,,,,
45,-,Annelie,Return,-,45,1,,,,
46,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",36,4,9,,,,
47,down,Josh Kramer,Nocturnal Thoughts,29,17,6,,,,
48,down,Arash Safaian & Sebastian Knauer,Adagietto,38,7,8,,,,
49,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,42,13,11,,,,
50,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),60,12,23,,,,
51,up,Joshua Bell & Peter Dugan,"""Summertime"" (from Porgy and Bess)",68,42,3,,,,
52,up,Lavinia Meijer & World Choir for Peace,The Seal Lullaby,97,51,3,,,,
53,up,Belle Chen,Tides,77,53,3,,,,
54,down,Max Richter & Mari Samuelsen,Mercy,44,7,8,,,,
55,up,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",63,48,3,,,,
56,down,Rosey Chan,Chaplin,31,14,5,,,,
57,down,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),49,7,8,,,,
58,-,Jonathan Biss,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 'Moonlight': I. Adagio sostenuto",-,57,1,,,,
59,down,Meredi,Annual Rings,47,20,7,,,,
60,-,Jonathan Biss,"Piano Sonata No. 11 in F Major, Op. 22: II. Adagio con molt'espressione",-,44,1,,,,
61,up,Dirk Maassen,Ocean (Solo Piano Version),82,38,5,,,,
62,-,Melody Musings,Harvest Moon,-,23,1,,,,
63,-,Svetoslav Karparov,Kupchino,-,52,1,,,,
64,-,Bembe Orquesta,"No Hieras, Mi Vida",-,16,1,,,,
65,up,Jean-Efflam Bavouzet & Swedish Chamber Orchestra,"Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",75,65,2,,,,
66,up,Jeffrey McFadden,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. McFadden for Guitar): I. Prélude",85,39,4,,,,
67,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",13,1,8,,,,
68,up,Emmanuel Ceysson & Frederic Chatoux,"Sicilienne in G Minor, Op. 78 (Arr.for Harp & Flute)",91,43,4,,,,
69,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,25,26,,,,
70,-,Atli Örvarsson,"Húm, Pt. 1 (feat. Sinfonia Nord)",-,70,4,,,,
71,down,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia (String Orchestra Version),46,45,5,,,,
72,-,Il Divo,Mama,-,72,1,,,,
73,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",37,3,8,,,,
74,down,Stephan Moccio,Freddie's Theme,43,8,7,,,,
75,up,Anders Miolin,Miles' dream,98,29,5,,,,
76,up,Anders Miolin,"Gymnopédie No. 1 (Orig. for piano, arr. for 12 string guitar)",100,56,5,,,,
77,-,Redi Hasa,Dajti Mountain,-,37,8,,,,
78,-,Augustin Hadelich & Charles Owen,"8 Humoresques, Op. 101, B. 187: No. 7 in G-Flat Major (Arr. Kreisler for Violin & Piano)",-,26,7,,,,
79,down,Andreas Ihlebæk,Sleep On It,40,4,7,,,,
80,-,Ludovico Einaudi,Fly,-,16,31,,,,
81,-,Niklas Paschburg,Season Shift,-,57,3,,,,
82,-,Ludovico Einaudi,Le onde,-,25,29,,,,
83,-,Su Jung Moon,Just Lay Down,-,83,1,,,,
84,-,Ludovico Einaudi,Divenire,-,9,32,,,,
85,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,85,3,,,,
86,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,4,14,,,,
87,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,79,1,29,,,,
88,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,16,35,,,,
89,down,チャド・ローソン,Prelude in D Major,34,10,6,,,,
90,-,Carlos Cipa,and she was,-,5,11,,,,
91,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,45,5,,,,
92,down,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),65,2,3,,,,
93,down,Milana Zilnik,The Best is Yet to Come,80,2,10,,,,
94,down,Lang Lang,"Goldberg Variations, BWV 988: Aria",55,5,8,,,,
95,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 1),-,95,1,,,,
96,-,Roberto Michelucci & I Musici,"Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 - ""L'Inverno"": III. Allegro",-,96,1,,,,
97,-,Roberto Michelucci & I Musici,"Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 - ""L'Inverno"": II. Largo",-,97,1,,,,
98,-,Thibaut Garcia,La frontera de Dios: V. Sacrificio,-,57,1,,,,
99,-,Lara Downes,"Lullaby (Goodnight, My Angel)",-,93,3,,,,
100,-,Roberto Michelucci & I Musici,"Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 - ""L'Inverno"": I. Allegro non molto",-,100,1,,,,
