Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,Moments,27,1,13,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,110,,,,
3,up,Alexis Ffrench,Guiding Light,5,3,11,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,7,1,25,,,,
5,up,White Noise,White Noise 1 Hour Long,8,1,82,,,,
6,up,Olivia Belli,Prélude,25,6,8,,,,
7,down,Ludovico Einaudi,Temple White,1,1,11,,,,
8,up,Wide Eyed,Mia (Solo Piano Version),31,8,2,,,,
9,down,Luke Howard,The Closing of the Gates (Piano Version),4,4,4,,,,
10,up,Dardust,Inno (Prologo),44,4,7,,,,
11,up,Ludovico Einaudi,Rolling Like a Ball,26,5,10,,,,
12,-,Joep Beving,La fee verte,-,3,1,,,,
13,up,Alexis Ffrench,Dreamland (Solo Piano Version),49,2,17,,,,
14,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",42,14,5,,,,
15,up,Eydís Evensen,The Light I,39,15,2,,,,
16,down,Daigo Hanada,Heal,3,3,3,,,,
17,down,Ludovico Einaudi,Luminous,11,1,26,,,,
18,up,Alexis Ffrench,Wishing,52,18,11,,,,
19,up,Stephan Moccio,Fracture,50,3,16,,,,
20,down,bzur,Lullaby in March,13,11,4,,,,
21,up,2CELLOS,Celloverse,48,1,24,,,,
22,up,Joep Beving,For Mark,24,2,6,,,,
23,-,Alexis Ffrench,Songbird,-,23,1,,,,
24,up,Dirk Maassen,Thru Landscapes (Arrival),54,9,9,,,,
25,up,Alexis Ffrench,Together at Last,57,16,5,,,,
26,-,Joep Beving,Nocturnal,-,21,3,,,,
27,down,Aron van Selm,Counting Stars,10,8,4,,,,
28,up,Daniel Hope & Alexey Botvinov,"Melody - From ""The High Pass""",60,28,2,,,,
29,down,Ludovico Einaudi,Nuvole bianche,28,1,126,,,,
30,up,Alban Claudin,Dandelion,70,30,2,,,,
31,up,Víkingur Ólafsson,…And at the Hour of Death,82,31,3,,,,
32,up,Lambert,Gdansk,55,1,15,,,,
33,-,Joep Beving,Last Dance,-,6,1,,,,
34,up,Olga Scheps,Avril 14th,61,34,2,,,,
35,up,Ludovico Einaudi,Una Mattina,40,1,126,,,,
36,up,Francesco Tristano,Aria for RS,66,12,6,,,,
37,up,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",76,6,8,,,,
38,-,Joep Beving,Paris s'enflamme,-,30,1,,,,
39,-,Alexis Ffrench,Still Life,-,1,1,,,,
40,up,MJ Cole,Solo Waltzer,58,40,2,,,,
41,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],80,1,122,,,,
42,up,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",81,42,2,,,,
43,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",85,12,4,,,,
44,-,Ola Gjeilo,Still,-,2,58,,,,
45,up,Rewired88,The Lark Ascending (Arr. for Piano),86,45,2,,,,
46,-,Joep Beving,Accent Grave,-,36,1,,,,
47,-,Joep Beving,Dervish,-,47,1,,,,
48,-,Dirk Maassen,Ethereal,-,4,1,,,,
49,-,Wide Eyed,Arc (Solo Piano Version),-,8,5,,,,
50,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,1,21,,,,
51,-,Eydís Evensen,Brotin,-,8,18,,,,
52,-,Daniel Barenboim,"6 Moments musicaux, Op. 94, D. 780: No. 3 in F Minor. Allegro moderato",-,52,1,,,,
53,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,4,107,,,,
54,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],59,1,25,,,,
55,-,Lavinia Meijer,Saman,-,55,2,,,,
56,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",5 Romances: Romance No. 3 'Elegy',-,56,1,,,,
57,up,Olivia Belli & Joni Fuller,Two Seas,68,57,3,,,,
58,up,Wide Eyed,Tora (Solo Piano Version),79,58,2,,,,
59,-,Joep Beving,Mushin,-,59,1,,,,
60,-,Joep Beving,TFV,-,60,1,,,,
61,-,Joep Beving,Little Waltz,-,61,1,,,,
62,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,12,19,,,,
63,-,Joep Beving,Roses,-,63,1,,,,
64,-,Joep Beving,transfiguration,-,64,1,,,,
65,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",88,2,14,,,,
66,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,65,1,,,,
67,-,Lavinia Meijer,Showing Me,-,67,1,,,,
68,down,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 4e, Recitative ""Da das Jesus merkete"" (Evangelist, Jesus)",51,51,2,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,9,101,,,,
70,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,21,39,,,,
71,-,Stephan Moccio,Le vent et la jeunesse,-,18,1,,,,
72,-,Ludovico Einaudi,Swordfish,-,13,10,,,,
73,up,Ludovico Einaudi,Divenire,99,9,73,,,,
74,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,11,5,,,,
75,-,Ron Adelaar,Léana,-,75,1,,,,
76,-,Eydís Evensen,Wandering II,-,76,1,,,,
77,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,26,,,,
78,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,6,37,,,,
79,-,Fazil Say,"6 Gnossiennes: No. 1, Lent",-,79,1,,,,
80,down,Ludovico Einaudi,Wind Song,75,11,6,,,,
81,up,ABBOTT & Malte Burmester,Familiar,91,42,2,,,,
82,up,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,83,26,4,,,,
83,down,Søndag Søndag,Søndag,74,74,2,,,,
84,-,Lavinia Meijer & Iggy Pop,Mom & Dad,-,84,1,,,,
85,down,William Youn,"wind whispers, Op. 85: II. floating leaf",23,6,10,,,,
86,up,"Rinaldo Alessandrini, Concerto Italiano, Stefano Barneschi & Andrea Rognoni","L'estro armonico. Concerto No. 5 for 2 Violins in A Major, Op. 3, RV 519: II. Largo",94,86,2,,,,
87,-,"Esther Abrami, Iyad Sughayer & Vienna Radio Symphony Orchestra","Scales and Arpeggios from ""Aristocats""",-,87,1,,,,
88,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,24,13,,,,
89,-,Ludovico Einaudi,I giorni,-,5,105,,,,
90,down,Esther Abrami & Annelie,Tomorrow,45,45,2,,,,
91,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",-,75,1,,,,
92,down,Chloe Flower,Flower Through Concrete,84,16,3,,,,
93,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,29,,,,
94,-,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 9e, Chorus ""Herr, bin ich's?""",-,71,1,,,,
95,-,Ron Adelaar,Pavane,-,95,1,,,,
96,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,20,51,,,,
97,down,Alexis Ffrench,Story of You,64,7,38,,,,
98,-,Alexis Ffrench,Rivers (Solo Piano Version),-,2,13,,,,
99,-,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,99,1,,,,
100,-,Esther Abrami & Iyad Sughayer,"Tchaikovsky Swan Lake Variation (Arr. for Violin & Piano after Swan Lake, Op. 20, No. 10 by Ketan & Vivan Bhatti)",-,83,2,,,,
