Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elinor Ahlstrand,Fårö,1,1,2,,,,
2,up,Dirk Maassen,Diaries (from Home),4,1,5,,,,
3,down,MILNO,Chute De Neige,2,2,4,,,,
4,up,Stephan Moccio,Wistful,6,4,2,,,,
5,down,Agnes Fredenberg,Silver and Gold,3,3,4,,,,
6,down,Elena Kats-Chernin,Lillian’s Aria,5,5,4,,,,
7,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",7,5,5,,,,
8,up,Martin Valsted,Falling Leaves,8,8,3,,,,
9,up,Maria Holloway,A Million Years,11,9,5,,,,
10,-,East Forest,Opening,-,10,1,,,,
11,down,Anquetil,Gymnopedie No. 1,9,9,4,,,,
12,up,Alexis Ffrench,A Time for Giving,14,2,9,,,,
13,down,Josh Kramer,You Always Remain,12,8,5,,,,
14,up,Andreas Ihlebæk,In Search of Gardens,16,14,4,,,,
15,down,Sofiane Pamart,San Francisco,10,1,7,,,,
16,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),19,1,18,,,,
17,-,Chad Lawson,when the party's over,-,1,1,,,,
18,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",15,11,10,,,,
19,up,The Masked Pianoman,Cordiality,20,7,6,,,,
20,up,Maurice Sawin,Last Night's Dream,21,10,6,,,,
21,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,1,45,,,,
22,up,Ludovico Einaudi,Day 7: Ascent,98,10,20,,,,
23,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",18,3,13,,,,
24,up,Martin Kohlstedt,JUL,28,2,10,,,,
25,up,Alexis Ffrench,Wishing,53,18,8,,,,
26,down,Belle Chen,You See,23,3,9,,,,
27,down,Idris Thomas,Archie's Theme,25,10,7,,,,
28,up,Laurence Ipsum,Silence Will Fall,33,10,13,,,,
29,down,Sleepy Songs & Johan Eckman,Early Christmas Morning,13,13,5,,,,
30,down,Simeon Walker,"Speak, Pt. 1",24,9,7,,,,
31,up,Hideyuki Hashimoto,Es,36,8,16,,,,
32,down,MILNO,Soirée,30,18,7,,,,
33,down,Stephan Moccio,Winter Waltz,29,4,10,,,,
34,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",32,2,7,,,,
35,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",27,5,9,,,,
36,up,Cécile Seraud,Life,37,8,9,,,,
37,down,Ludovico Einaudi,Una Mattina,31,1,61,,,,
38,down,Max Richter,Andante Loops,22,22,5,,,,
39,up,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),39,26,2,,,,
40,up,Ludovico Einaudi,Nuvole bianche,46,1,62,,,,
41,up,Josefine,Ecce Homo,50,3,10,,,,
42,up,Martin Kohlstedt,PAN,56,15,12,,,,
43,down,Agnes Fredenberg,Across the Stars,34,10,8,,,,
44,down,Dan Evmark,Reflections,41,39,4,,,,
45,down,Peter Breiner,A Little Snowflake,40,16,7,,,,
46,down,Idris Thomas,April 15,43,14,8,,,,
47,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",42,2,10,,,,
48,-,Rosey Chan,How We Danced (Solo Piano Version),-,48,2,,,,
49,down,Daniel O'Rhys,Ana With Birds,45,25,6,,,,
50,up,Goetz Oestlind,JB's Theme,51,15,9,,,,
51,-,Søndag Søndag,Lørdag,-,5,3,,,,
52,-,Zeppi,nebbia bianca,-,3,1,,,,
53,-,Zeppi,aria di montagna,-,53,1,,,,
54,down,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",44,44,2,,,,
55,-,Kim Andre Arnesen,Snow Light,-,6,1,,,,
56,down,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,52,30,7,,,,
57,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],26,1,61,,,,
58,-,I TRAVEL LIGHT,Vézelay,-,5,1,,,,
59,down,White Noise,White Noise 1 Hour Long,35,1,17,,,,
60,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",57,9,57,,,,
61,-,Sofiane Pamart,Nara,-,61,1,,,,
62,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",93,3,19,,,,
63,-,Lambert,Awake,-,12,14,,,,
64,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,47,4,61,,,,
65,-,Henrik Lindstrand,Stora Huset,-,4,5,,,,
66,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,66,2,,,,
67,-,Ólafur Arnalds & Bonobo,Loom,-,1,12,,,,
68,down,Ludovico Einaudi,I giorni,54,5,58,,,,
69,down,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",55,35,3,,,,
70,up,Ludovico Einaudi,Divenire,85,9,42,,,,
71,down,Sofiane Pamart,Berlin,38,1,10,,,,
72,-,Henrik Lindstrand,Dungen,-,27,9,,,,
73,-,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,1,11,,,,
74,-,Goetz Oestlind,Morning Dew,-,74,4,,,,
75,-,Annelie,Amos,-,59,4,,,,
76,-,Lambert,Otis,-,76,1,,,,
77,-,Ludovico Einaudi,Le Onde,-,41,7,,,,
78,up,"Orchestra of the Swan, Bruce O'Neil & Trish Clowes",Sleep 1,87,78,2,,,,
79,-,MettaForm,Slow Motion,-,47,4,,,,
80,down,Max Ananyev,Labirinto,62,62,4,,,,
81,up,Ólafur Arnalds,We Contain Multitudes,97,6,8,,,,
82,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,29,4,,,,
83,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,25,6,,,,
84,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),48,16,46,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,20,32,,,,
86,-,Ludovico Einaudi,Le onde,-,25,32,,,,
87,-,Joep Beving,The Gift,-,61,4,,,,
88,-,Royal Concertgebouw Orchestra & Bernard Haitink,"Symphony No. 7 in E Major, WAB 107: 1. Allegro moderato",-,88,1,,,,
89,-,Stile Antico,Missa Pange lingua: Kyrie,-,89,2,,,,
90,-,Derek Gripper & Mike Block,Ana (Cello and Guitar),-,90,1,,,,
91,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,5,,,,
92,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,25,28,,,,
93,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Dance of the Reed Pipes",-,93,1,,,,
94,-,Eik Octobre,Falling Apart into Someone New,-,13,1,,,,
95,-,Pascal Schumacher,Sol,-,34,5,,,,
96,down,Ludovico Einaudi,Primavera,84,15,35,,,,
97,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,-,55,4,,,,
98,down,Alexis Ffrench,Story of You,89,7,35,,,,
99,down,"ジュリアーノ・カルミニョーラ, Mario Brunello, Accademia dell'Annunciata & Riccardo Doni","Concerto in D Minor, BWV 1043: II. Largo ma non tanto",92,54,5,,,,
100,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,14,25,,,,
