Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: I. Rêveries - Passions. Largo - Allegro agitato e appassionato assai - Religiosamente",21,1,2,,,,
2,up,Ludovico Einaudi,Una Mattina,5,1,178,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,163,,,,
4,up,Ludovico Einaudi,Nuvole bianche,10,1,179,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,1,78,,,,
6,up,Josh Alexander,"Where There's Breath, There's Hope",8,6,4,,,,
7,up,Josh Alexander,Where Nothing Hurts,83,7,2,,,,
8,up,2CELLOS,Celloverse,13,1,77,,,,
9,up,Justus Rümenapp,Float,84,9,2,,,,
10,up,Jacob Mühlrad,Tears of Olof (Solo Piano Version),87,10,2,,,,
11,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",3,3,42,,,,
12,up,RIOPY,Inner Peace,86,12,2,,,,
13,up,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: II. Un bal. Valse. Allegro non troppo",45,13,2,,,,
14,up,Ludovico Einaudi,I giorni,15,6,26,,,,
15,up,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",47,15,2,,,,
16,-,Evgeny Grinko,Morning Chimes,-,16,1,,,,
17,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],16,1,75,,,,
18,down,Roger Eno,Through The Blue (Piano Version),9,9,3,,,,
19,up,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",31,19,7,,,,
20,up,Ludovico Einaudi,85mm,23,1,8,,,,
21,-,Swaffer,Antarctica,-,7,5,,,,
22,-,Jacopo Croci,Growin' up,-,22,1,,,,
23,down,Shani Diluka,Casino,17,1,5,,,,
24,up,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: III. Scène aux champs. Adagio",71,24,2,,,,
25,down,Revemont,Tristesse d'été,22,22,3,,,,
26,down,Challem,The Great,14,14,3,,,,
27,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),19,8,4,,,,
28,up,Ludovico Einaudi,Divenire,40,9,120,,,,
29,down,Timaeus,Starting Again,20,20,4,,,,
30,-,Zlata Chochieva,"Petite Histoire, Op. 9: No. 1, Rêve de bonheur",-,30,1,,,,
31,down,Dan Lambert,When,29,29,3,,,,
32,down,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",6,6,8,,,,
33,down,Luna,Tomorrow's Tomorrow,27,13,4,,,,
34,down,Alexis Ffrench,When the Bells Ring,26,10,4,,,,
35,-,Tom Adams,First Wave,-,35,1,,,,
36,-,Mina Amare,Lleida,-,36,1,,,,
37,-,Goldbæk,longing for,-,37,1,,,,
38,down,Luca Mazzillo,Pierrot Waltz,34,34,3,,,,
39,down,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 1, Chorus with Chorale ""Kommt, ihr Töchter, helft mir klagen""",37,36,5,,,,
40,down,Akira Kosemura,Dreamland,35,3,5,,,,
41,up,Alexandre Tharaud,Première Gymnopédie,44,7,18,,,,
42,-,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: I. Allegro moderato (Live)",-,16,1,,,,
43,up,Matteo Myderwyk,Sanctus,82,6,6,,,,
44,down,RIOPY,Essence of Light,33,6,6,,,,
45,up,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 3, Chorale ""Herzliebster Jesu, was hast du verbrochen""",50,45,3,,,,
46,-,Alban Claudin,The Room,-,46,1,,,,
47,down,Eydís Evensen,Anna's Theme,38,5,5,,,,
48,-,Akira Kosemura,Anywhere Else,-,7,6,,,,
49,down,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",36,16,4,,,,
50,down,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 4b, Chorus ""Ja nicht auf das Fest""",49,49,3,,,,
51,up,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 2, Recitative ""Da Jesus diese Rede vollendet hatte"" (Evangelist, Jesus)",56,51,3,,,,
52,up,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 4d, Chorus ""Wozu dienet dieser Unrat?""",54,52,3,,,,
53,up,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 6, Aria ""Buß und Reu"" (Alto)",55,53,3,,,,
54,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],52,1,175,,,,
55,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),46,10,5,,,,
56,-,Berlin & Andre Bernier,tundra,-,56,1,,,,
57,up,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 4e, Recitative ""Da das Jesus merkete"" (Evangelist, Jesus)",59,51,5,,,,
58,up,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 4a, Recitative ""Da versammleten sich die Hohenpriester"" (Evangelist)",61,58,3,,,,
59,down,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 4c, Recitative ""Da nun Jesus war zu Bethanïen"" (Evangelist)",57,57,3,,,,
60,down,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 5, Recitative ""Du lieber Heiland du"" (Alto)",58,58,3,,,,
61,down,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 8, Aria ""Blute nur, du liebes Herz!"" (Soprano)",60,60,2,,,,
62,up,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 7, Recitative ""Da ging hin der Zwölfen einer"" (Evangelist, Judas)",65,62,2,,,,
63,-,Luis Berra & Cameron Segal,Moments We Shared Together,-,17,4,,,,
64,up,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 10, Chorale ""Ich bin's, ich sollte büßen""",68,64,2,,,,
65,up,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 9c, Recitative ""Er sprach ""Gehet hin in die Stadt"" (Evangelist, Jesus)",90,65,2,,,,
66,down,Hania Rani,Morning,41,4,9,,,,
67,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,16,8,,,,
68,-,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: III. Allegro giocoso (Live)",-,30,1,,,,
69,down,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 9b, Chorus ""Wo willst du, daß wir dir bereiten""",67,67,3,,,,
70,up,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 9a, Recitative ""Aber am ersten Tage der süßen Brot"" (Evangelist)",91,70,2,,,,
71,up,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 9e, Chorus ""Herr, bin ich's?""",80,71,3,,,,
72,-,Ludovico Einaudi,Bella notte,-,23,4,,,,
73,up,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 11, Recitative ""Er antwortete und sprach"" (Evangelist, Jesus, Judas)",76,73,2,,,,
74,up,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 9d, Recitative ""Und sie wurden sehr betrübt"" (Evangelist)",94,74,2,,,,
75,-,Demian Dorelli,Clouds in Bloom,-,21,1,,,,
76,-,Linos Piano Trio,Pavane pour une infante défunte (Arr. Linos Piano Trio),-,76,1,,,,
77,-,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 12, Recitative ""Wiewohl mein Herz in Tränen schwimmt"" (Soprano)",-,77,1,,,,
78,-,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 15, Chorale ""Erkenne mich, mein Hüter""",-,78,1,,,,
79,-,Dirk Maassen,Here And Now,-,14,1,,,,
80,up,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 13, Aria ""Ich will dir mein Herze schenken"" (Soprano)",96,80,2,,,,
81,-,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 14, Recitative ""Und da sie den Lobgesang gesprochen hatten"" (Evangelist, Jesus)",-,81,1,,,,
82,-,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 17, Chorale ""Ich will hier bei dir stehen""",-,82,1,,,,
83,up,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 20, Aria with Chorus ""Ich will bei meinem Jesu wachen"" (Tenor)",98,83,2,,,,
84,-,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: II. Tema con variazioni (Live)",-,65,1,,,,
85,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",85,25,36,,,,
86,-,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 18, Recitative ""Da kam Jesus mit ihnen zu einem Hofe"" (Evangelist, Jesus)",-,86,1,,,,
87,-,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben","Matthäus-Passion: Kommt, ihr Töchter helft mir klagen",-,3,7,,,,
88,down,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 39, Aria ""Erbarme dich"" (Alto)",72,72,2,,,,
89,-,Gautier Capuçon,"Lakmé, ILD 31, Act 1: Flower Duet (Arr. Ducros) [Classical Session]",-,89,1,,,,
90,-,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 16, Recitative ""Petrus aber antwortete und sprach zu ihm"" (Evangelist, Peter, Jesus)",-,90,1,,,,
91,down,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: IV. Marche au supplice. Allegretto non troppo",88,88,2,,,,
92,-,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 19, Recitative with Chorale ""O Schmerz! Hier zittert das gequälte Herz"" (Tenor)",-,92,1,,,,
93,down,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",2,2,3,,,,
94,down,Ludovico Einaudi,Primavera,92,15,85,,,,
95,-,Alexandra Stréliski,the first kiss,-,95,1,,,,
96,down,Joep Beving,Passage,18,18,3,,,,
97,up,Sequoia,Moonlight March,100,17,5,,,,
98,-,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 23, Aria ""Gerne will ich mich bequemen"" (Bass)",-,98,1,,,,
99,down,Neil Cowley,Personal Effects,51,43,2,,,,
100,down,Alexandra Stréliski,Lumières,43,3,7,,,,
