Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michiel Borstlap,Sunday,48,1,2,,,,
2,up,Kim Andre Arnesen,Winter Moon,51,2,2,,,,
3,up,Chad Lawson,when the party's over,15,1,4,,,,
4,up,Stefan Truyman,Fly Like a Leaf,47,4,2,,,,
5,up,Jeremiah Fraites,Tokyo,93,5,2,,,,
6,up,Andreas Ihlebæk,Prelude to Storm,49,6,2,,,,
7,up,Dirk Maassen,Diaries (from Home),35,1,8,,,,
8,-,Svetoslav Karparov,Allee der Kosmonauten,-,8,1,,,,
9,up,The Masked Pianoman,Magic,60,9,2,,,,
10,up,Josh Kramer,The Light That Dims,57,10,2,,,,
11,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",3,3,4,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,1,48,,,,
13,-,Luigi Palombi,"Organ Concerto in A Minor, BWV 593 (After Vivaldi's RV 522) [Arr. A. Stradal for Piano]: II. Adagio",-,13,1,,,,
14,up,Stephan Moccio,Ow,50,1,2,,,,
15,up,Maurice Sawin,Daydream,52,15,2,,,,
16,up,MILNO,Le coucher du soleil,59,16,2,,,,
17,down,Sofiane Pamart,Ocean,2,2,3,,,,
18,up,David Baron,The Han,62,18,2,,,,
19,up,I TRAVEL LIGHT,Vézelay,65,5,4,,,,
20,up,Kim Andre Arnesen,Snow Light,56,6,4,,,,
21,up,Zeppi,nebbia bianca,67,3,4,,,,
22,up,Elinor Ahlstrand,Fårö,58,1,5,,,,
23,-,Søndag Søndag,Fredag,-,10,4,,,,
24,up,Clemens Christian Poetzsch,Indigo Feder,55,24,2,,,,
25,down,Sofiane Pamart,San Francisco,4,1,10,,,,
26,up,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),53,26,5,,,,
27,up,Eik Octobre,Falling Apart into Someone New,44,13,4,,,,
28,down,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",9,9,3,,,,
29,up,Agnes Fredenberg,Silver and Gold,61,3,7,,,,
30,-,Stephan Moccio,Porcelain,-,1,1,,,,
31,down,Ludovico Einaudi,Nuvole bianche,24,1,65,,,,
32,up,Maria Holloway,A Million Years,69,9,8,,,,
33,-,Víkingur Ólafsson,K.A.H.D.,-,3,1,,,,
34,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",86,5,8,,,,
35,up,Elena Kats-Chernin,Lillian’s Aria,77,5,7,,,,
36,down,White Noise,White Noise 1 Hour Long,19,1,20,,,,
37,down,Ludovico Einaudi,Una Mattina,22,1,64,,,,
38,up,Maurice Sawin,Last Night's Dream,63,10,9,,,,
39,up,Martin Valsted,Falling Leaves,70,8,6,,,,
40,up,Belle Chen,You See,72,3,12,,,,
41,up,The Masked Pianoman,Cordiality,78,7,9,,,,
42,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",12,2,10,,,,
43,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],37,1,64,,,,
44,-,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",-,2,1,,,,
45,up,Josh Kramer,You Always Remain,74,8,8,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",54,9,60,,,,
47,up,Anquetil,Gymnopedie No. 1,64,9,7,,,,
48,up,Ólafur Arnalds,saman,71,1,28,,,,
49,up,Alexis Ffrench,A Time for Giving,80,2,12,,,,
50,-,Behzod Abduraimov,"24 Préludes, Op.28: No.6 in B Minor – Lento Assai",-,4,1,,,,
51,up,Andreas Ihlebæk,In Search of Gardens,75,14,7,,,,
52,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,11,12,,,,
53,-,"Stefan Solyom, Helsingborgs Symfoniorkester & Emil Jonason",Song About Em,-,53,1,,,,
54,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",76,3,16,,,,
55,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",-,5,1,,,,
56,up,Stephan Moccio,Sea Change,66,3,9,,,,
57,-,Svetoslav Karparov,Berceni,-,57,1,,,,
58,up,Idris Thomas,Archie's Theme,94,10,10,,,,
59,up,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",73,5,12,,,,
60,-,Manuel Zito,Une Barque Sur La Mer,-,10,1,,,,
61,up,Ludovico Einaudi,I giorni,92,5,61,,,,
62,-,Eydís Evensen,Brotin,-,8,1,,,,
63,-,Lewis Kingshigh,El Frida,-,9,1,,,,
64,-,Rogerio Tutti,Immersion,-,17,1,,,,
65,-,Orchestra of the Swan & Bruce O'Neil,"Les Boreades: Entrée pour les Muses, les Zéphyres, les Saisons, les Heures et les Artes",-,65,1,,,,
66,-,Ludovico Einaudi,Le Onde,-,41,8,,,,
67,-,Ron Adelaar,Free,-,21,1,,,,
68,-,Jeremiah Fraites,Simplest Of Matters,-,68,1,,,,
69,up,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",91,44,5,,,,
70,up,Jasmin Seidl,Contentment,97,70,2,,,,
71,-,Ludovico Einaudi,Divenire,-,9,44,,,,
72,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),100,16,49,,,,
73,down,Max Richter,Andante Loops,39,22,8,,,,
74,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,45,4,64,,,,
75,up,Zeppi,il volo,84,75,2,,,,
76,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,48,2,,,,
77,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,77,1,,,,
78,-,Chouchane Siranossian & Capriccio Barockorchester,Violin Concerto No. 12 in G Minor: II. Adagio Cantabile,-,78,1,,,,
79,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: I. Allegro maestoso",-,79,1,,,,
80,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,74,1,,,,
81,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,78,1,,,,
82,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",-,82,1,,,,
83,-,Clem Leek,Terra,-,83,1,,,,
84,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,84,1,,,,
85,-,"Balmorhea, Morris Kliphuis, Lisa Morgenstern & Clarice Jensen",Rose In Abstract,-,85,1,,,,
86,down,Poor Clare Sisters Arundel,All Who Labour (Chill Mix),81,81,2,,,,
87,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,87,1,,,,
88,up,Simeon Walker,"Speak, Pt. 1",88,9,10,,,,
89,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,5,7,,,,
90,down,Christian Löffler,Pastoral,87,7,8,,,,
91,-,Pascal Schumacher,Sol,-,34,6,,,,
92,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,92,1,,,,
93,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,35,16,,,,
94,-,Ludovico Einaudi & Marco Decimo,DNA,-,41,5,,,,
95,down,"Jakub Józef Orliński, Łukasz Kuropaczewski & Aleksander Debicz",Adela,83,83,2,,,,
96,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,20,34,,,,
97,-,Max Ananyev & Christian Grothe,Wind,-,97,1,,,,
98,-,Jugendkonzertchor der Chorakademie Dortmund & Felix Heitmann,Ubi caritas,-,98,1,,,,
99,down,Ólafur Arnalds,Still / Sound,90,3,8,,,,
100,-,Ólafur Arnalds,Spiral,-,5,7,,,,
